displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An Invitation to Worship","O come before the Lord, our King",o_come_before_the_lord_our_king,"The Psalter: with responsive readings",PS1912,254,"An Invitation to Worship",,,"William B. Bradbury",8.8.8.8,SALOME,salome_bradbury,535651535456575,English,,
"Worship and Its Motives","O come and to Jehovah sing",o_come_and_to_jehovah_sing,"The Psalter: with responsive readings",PS1912,256,"Worship and Its Motives",,,"Isaac B. Woodbury",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,English,,
"Thoughts for the Sanctuary","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"The Psalter: with responsive readings",PS1912,318,"Thoughts for the Sanctuary",,,"Lowell Mason",8.6.8.6,ZERAH,zerah_mason,511132555534235,English,,
"Thankfulness and Triumphant Joy","Ye gates of peace and joy untold",ye_gates_of_peace_and_joy_untold,"The Psalter: with responsive readings",PS1912,320,"Thankfulness and Triumphant Joy",,,"William Boyce",8.8.8.8,APPLETON,appleton_boyce,555551235551766,English,,
"Preparation for Worship","Away from ev'ry mortal care",away_from_every_mortal_care,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,325,"Preparation for Worship",,,,8.8.8.8,,,,English,,
"Forms vain without religion","Almighty Maker, God!",almighty_maker_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLV,"Forms vain without religion",,"Dr. Watts",,6.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"At the Opening of Worship","Father, behold us here",father_behold_us_here_according_to_thy_w,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCIII,"At the Opening of Worship",,"John Murray",,Irregular,,,,English,,
"On opening a place of Worship","Great God, thy watchful care we bless",great_god_thy_watchful_care_we_bless,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXIX,"On opening a place of Worship",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"On opening a place of Worship","In sweet exalted strains",in_loud_exalted_strains,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXVIII,"On opening a place of Worship",,"B. Francis",,,,,,English,,
"The happiness of humble Worship","How lovely, how divinely sweet",how_lovely_how_divinely_sweet,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,321,"The happiness of humble Worship",,,,8.8.8.8,,,,English,,
"Before Sermon","Come worship at Immanuel's feet",come_worship_at_immanuels_feet,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCV,"Before Sermon",,,,8.8.8.8,,,,English,"Whitfield's <cite>Collection</cite>",
"At the Close of Worship","How charming sounds",how_charmingly_sounds,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCVI,"At the Close of Worship",,"James Relly",,Irregular,,,,English,,
"To thee O Saviour glory be!","To thee O Saviour glory be!",to_thee_o_savior_glory_be,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,III,,,,,8.6.8.6,,,,English,,
"Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"Book of Worship (Rev. ed.)",BW1870,13,,,,,8.8.8.8,,,,English,,
"Adoration and Submission","Now with joyful exultation",now_with_joyful_exultation,"The Psalter: with responsive readings",PS1912,255,"Adoration and Submission",,,"John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"The Universal King","Sing to the Lord, sing His praise all ye people",sing_to_the_lord_sing_his_praise_all_y,"The Psalter: with responsive readings",PS1912,259,"The Universal King",,,"Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Delight in God's house and confidence in him","Thou, Lord, my safety, thou my Light",thou_lord_my_safety_thou_my_light,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXLIV,"Delight in God's house and confidence in him",,,,8.8.8.8,,,,English,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Book of Worship (Rev. ed.)",BW1870,6,,,,,6.6.8.6,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,12,,,,,,,,,English,,
"What sacred joy thy house attends","What sacred joy thy house attends",what_pleasure_lord_thy_house_attends,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,13,,,,,8.8.8.8,,,,English,,
"The Christian's Sure Refuge","Against me though a host encamp",against_me_though_a_host_encamp,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,57,"The Christian's Sure Refuge","The Lord is my light",,"James McGranahan",,"[Against me though a host encamp]",against_me_though_a_host_mcgranahan,345551776623457665,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,106,"The Morning of a Lord's Day",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,106,"The Morning of a Lord's Day",,,,,,,,English,,
"Midnight Thoughts Recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,107a,"Midnight Thoughts Recollected",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Midnight Thoughts recollected","'Twas in the watches of the night",twas_in_the_watches_of_the_night,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,107a,"Midnight Thoughts recollected",,,,,,,,English,,
"Longing after God; or The Love of God better than Life","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,107b,"Longing after God; or The Love of God better than Life",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,108,"Seeking God",,,,,,,,English,,
"Seeking God","My God, permit my tongue",my_god_permit_my_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,108,"Seeking God",,,,,,,,English,,
"The Morning of a Lord's Day","Early, my God, without delay",early_my_god_without_delay,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,113b,"The Morning of a Lord's Day",,,,,,,,English,,
