displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,450,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)","8.7.8.7 D","JESUS CALLS US (LEWIS FOLK MELODY)",jesus_calls_us_bell,5556U1123454321D6555,English,,
"Name of all majesty","Name of all majesty",name_of_all_majesty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,736,,,"Timothy Dudley-Smith (b. 1926)","Noël Tredinnick (b. 1949); Michael Baughen (b. 1930)",6.6.5.5.6.6.6.4,MAJESTAS,majestas_baughen,512345635432234567U1,English,,
"O Christ the same, through all our story's pages","O Christ the same, through all our story's pages",o_christ_the_same_through_all_our_storys,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,741,,,"Timothy Dudley-Smith (b. 1926)","Donald Davison (b. 1937)","11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"<i>Air from County Derry</i> from <i>Irish Music as noted by George Petrie</i> 1903"
"Come with your love to make us whole","Into the darkness of this world",into_the_darkness_of_this_world,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,40,,"Come with your love to make us whole","Maggi Dawn (b. 1959)","Maggi Dawn (b. 1959)",,"[Into the darkness of this world]",into_the_darkness_of_this_world_dawn,51U1D765233455432236,English,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,60,,,,"William James Kirkpatrick (1838-1921); Eric Harding Thiman (1900-1975)",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Author Unknown <i>Little children's book</i>, Philadelphia, 1885","<i>Around the World with Christmas</i>, 1895"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,89a,,,"Nahum Tate (1652-1715)","George Kirbye (c. 1565-1634); Alan Gray (1855-1935)",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"In Thomas Este's <i>The whole booke of psalmes</i>, 1592; Possibly derived from Christopher Tye's <i>The Actes of the Apostles</i>, 1553"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,89b,,,"Nahum Tate (1652-1715)","Thomas Clark (1775-1859); David Peacock (b. 1949)",Irregular,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"God whose love is everywhere","God whose love is everywhere",god_whose_love_is_everywhere,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,91,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)",7.7.7.5.7.7.5,"CHRISTINGLE PRAISE",christingle_praise_barnard,55U3212D555U3212D566,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,157a,,,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); George Guest (1924-2002)",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,157b,,,"Isaac Watts (1674-1748)","Anne Harrison (b. 1954); Jill Sutheran; Tim Ruffer (b. 1960)",8.8.8.8,SUTHERAN,sutheran_sutheran,15475321D7U112313,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,290,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","John Bacchus Dykes (1823-1876); Johann Abraham Peter Schulz (1747-1800)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,363,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",,"GATHER US IN",gather_us_in_haugen,,English,,
"I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,579,,,"Cecil Arthur Spring-Rice (1859-1918)","Gustav Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"Bless the Lord, my soul","Forget not my soul all God's good deeds",forget_not_my_soul_all_gods_good_deeds,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,600,,"Bless the Lord, my soul",,"Jacques Berthier (1923-1994)",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,"Taizé Community",
"Light of gladness, Lord of glory","Light of gladness, Lord of glory",light_of_gladness_lord_of_glory,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,18,,,"Christopher Idle (b. 1938)","Ralph Vaughan Williams (1872-1958)",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,"Based on Φως ίλαρὸν άγίας δόξις, (Greek, 4th century or earlier)","German 15th-century melody"
"We worship at your feet","Come and see, come and see",come_and_see_come_and_see_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,178,,"We worship at your feet","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); Christopher Norton (B. 1953)",,"[Come and see, come and see]",come_and_see_come_and_see_kendrick,34534534554332344336,English,,
"All heaven declares the glory of the risen Lord","All heaven declares the glory of the risen Lord",all_heaven_declares_the_glory_of_the_ris,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,193,,,"Noël Richards (b. 1955); Tricia Richards (B. 1960)","Noël Richards (b. 1955); Tricia Richards (B. 1960)",,"[All heaven declares the glory of the risen Lord]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,329,,,"Ronald S. Cole-Turner (b. 1948)","Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"Melody from <i>English County Songs</i> 1893"
"Silent, surrendered, calm and still","Silent, surrendered, calm and still",silent_surrendered_calm_and_still,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,408,,,"Pamela Hayes; Margaret Rizza (b. 1929)","Margaret Rizza (b. 1929)",,"[Silent, surrendered, calm and still]",silent_surrendered_calm_and_still_rizza,3345244366(7)7(U1)54,English,,
"As water to the thirsty","As water to the thirsty",as_water_to_the_thirsty,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,534,,,"Timothy Dudley-Smith (b. 1926)","Thomas Brian Coleman (b. 1920)",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,669,,,"Horatius N. Bonar (1808-1889)","Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Melody from <i>English County Songs</i> 1893"
"Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,690,,"Jesus is Lord! Jesus is Lord!","David John Mansell (b. 1936)","David John Mansell (b. 1936)",,"JESUS IS LORD",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,775,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948); Roland T. Fudge (b. 1947)",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,59,,"Come and worship","James Montgomery (1771-1854)","Martin Shaw (1875-1958)",8.7.8.7.4.7,IRIS,gloria_french,3333(5)543133(2)33,English,"From <i>Iris</i>, 1816 and <i>The Christmas Box</i>, 1825","French Traditional Carol"
"God of Eve and God of Mary","God of Eve and God of Mary",god_of_eve_and_god_of_mary,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,137,,,"Fred Kaan (1929-2009)","John Stainer (1840-1901)",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Spirit of holiness, wisdom and faithfulness","You came to interpret and teach us effectively",you_came_to_interpret_and_teach_us_effec,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,261,,"Spirit of holiness, wisdom and faithfulness","Christopher Idle (b. 1938)","John Barnard (b. 1948)","13.10.13.10 with refrain","BLOW THE WIND SOUTHERLY",blow_the_wind_southerly,321D535646535U321D53,English,,"English Traditional Melody"
"Come all you people","Come all you people",come_all_you_people_come_and_praise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,361,,,"Alexander Gondo; I-to Loh (b. 1936)","John L. Bell (b. 1949); Alexander Gondo",,"[Come all you people]",uyai_mose_gondo,33311444111333113332,English,,
"Alleluia, alleluia","Father we praise you as Lord",father_we_praise_you_as_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,401,,"Alleluia, alleluia","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)",,"CELTIC ALLELUIA",celtic_alleluia_ocarroll,51123212423212165,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,522,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"YE BANKS AND BRAES (THE BANKS O' DOON)",ye_banks_and_braes,511212353212321,English,,"Scottish folk melody"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537a,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","Geoffrey Turton Shaw (1879-1943)","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,132153151523276,English,,"English Melody"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537b,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,593a,,,"Caroline Maria Noel (1817-1877)","John Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,593b,,,"Caroline Maria Noel (1817-1877)","William Henry Monk (1823-1889)","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,612,,"Yours the glory and the crown","Michael Saward (b. 1932)","John Barnard (b. 1948)","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,666,,,"William Young Fullerton (1857-1932)","John Barnard (b. 1948)",,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"<i>Air from County Derry</i> from <i>Irish Music as noted by George Petrie</i> 1903"
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,713,,,"Joyce Placzek, (Jan Struther) (1901-1953)","Erik Routley (1917-1982)",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish traditional melody"
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,743,,,"Michael Perry (1942-1996)","Gustav Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"Sing of the Lord's goodness, Father of all wisdom","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,777,,,"Ernest Sands (b. 1949)","Paul Inwood (b. 1947); Christopher Walker (b. 1947); Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
