displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O blest Creator of the light","O blest Creator of the light",o_blest_creator_of_the_light_who_makst,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,163b,,,"John Mason Neale","Jeremiah Clark",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,,"Latin, 6th cent.",
"Wherefore, O Father, we thy humble servants","Wherefore, O Father, we thy humble servants",wherefore_o_father_we_thy_humble_jervois,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,205,,,"William H. H. Jervois","Johann Crueger",11.11.11.5,OBLATION,lobet_den_herren_cruger,5176534554356716,,,
"Saviour, when in dust to thee","Saviour, when in dust to thee",savior_when_in_dust_to_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,332,,,"Robert Grant","Benjamin Carr","7.7.7.7 D","SPANISH CHANT",madrid_spanish,17161531421711716153,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,361,,,"George Washington Doane","Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,,
"Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"Worship (4th ed.)",WORS2011,759,"Unless a Grain of Wheat","Unless a grain of wheat shall fall","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"The Love of the Lord","All that I counted as gain",all_that_i_counted_as_gain,"Worship (4th ed.)",WORS2011,776,"The Love of the Lord","What more could bring us hope","Michael Joncas, b. 1951","Michael Joncas, b. 1951","7.7.7.9 D with refrain","CARITAS DOMINI",all_that_i_counted_as_gain_joncas,5U432176515U4312D5,English,,
"Martha, Mary, Waiting, Weeping","Martha, Mary, waiting weeping",martha_mary_waiting_weeping,"Worship (4th ed.)",WORS2011,868,"Martha, Mary, Waiting, Weeping",,"Herman G. Stuempfle, Jr., 1923-2007","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"16th C., alt.","<cite>The Sacred Harp</cite>, 1844"
"The Scheming Elders Challenged Christ","The scheming elders challenged Christ",the_scheming_elders_challenged_christ,"Worship (4th ed.)",WORS2011,961,"The Scheming Elders Challenged Christ",,"Jacque B. Jones, b. 1950",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh melody"
"Psalm 33: Let Your Mercy Be on Us","Your words, O God, are truth indeed",your_words_o_god_are_truth_indeed,"Gather Comprehensive",GC1994,45,"Psalm 33: Let Your Mercy Be on Us","Let your mercy be on us, O God","Marty Haugen","Marty Haugen",,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,571754575,English,,
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"Min Jesus han er min ","Min Jesus han er min ",min_jesus_han_er_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,235,,,"Barth. Craselius; Heermann; Brorson",,,,,,Norwegian,,
"Med Sorg hver Dag vi ser","Med Sorg hver Dag vi ser",med_sorg_hver_dag_vi_ser,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,281,,,"Kingo; Landstad",,,,,,Norwegian,,
"We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,303,,,"Thomas Hornblower Gill","Felix Mendelssohn",8.7.87.8.8.7,"TO GOD ON HIGH",allein_gott_in_der_hoh_decius,134543233323421,,,"Plainsong, 1539"
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,446,,,"Arthur W. Farlander; Paulus Gerhardt; Winfred Douglas","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,449,,,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"Lov og pris og evig Ære","Lov og pris og evig Ære",lov_og_pris_og_evig_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,452,,,"Joh. N. Brun",,,,,,Norwegian,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,556a,,,"John Mason Neale; St. Andrew of Crete, 660-732","Peter Sohren; Winfred Douglas","6.5.6.5 D",SOHREN,sohren,11234555117111,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,556b,,,"John Mason Neale; St. Andrew of Crete, 660-732","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,567,,,"James Edmeston",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,,"<cite>An Essay on the Church Plain Chant</cite>, 1782"
