displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With loving hearts, O Lord, we bring","With loving hearts, O Lord, we bring",with_loving_hearts_o_lord_we_bring,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,625,,,"Dr. A. D. Watson, 1859-","C. E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"All good gifts around us","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,629,,"All good gifts around us","Miss J. M. Campbell, 1817-1878; Matthias Claudius, 1740-1815","J. A. P. Schulz, 1747-1800",,"WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,
"We bid thee welcome in the name ","We bid thee welcome in the name ",we_bid_thee_welcome_in_the_name,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,632,,,"James Montgomery, 1771-1854","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Mighty One, before whose face","Mighty One, before whose face",mighty_one_before_whose_face,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,634,,,"William Cullen Bryant, 1794-1878","Dr. Henry Leslie, 1822-1896",,EPHRAIM,ephraim_leslie,15151234231712345543,English,,
"O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,635a,,,"Dr. Isaac Watts, 1674-1748","N. Dougall, 1776-1862",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,635b,,,"Dr. Isaac Watts, 1674-1748",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalmes, 1562"
"Father, supreme, by whom we live","Father, supreme, by whom we live",father_supreme_by_whom_we_live,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,636,,,"Dr. E. H. Dewart, 1828-1903","Sir George Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,637,,,"Charles Kingsley, 1819-1875","R. S. Newman, 1850-",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"O Thou who hast, in every age","O Thou who hast, in every age",o_thou_who_hast_in_every_age,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,638,,,"Dr. E. H. Dewart, 1828-1903",,,INTERCESSION,intercession_dykes,132143212717123,English,,"From ""Easy Music for Church Choirs,"" 1853"
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,639,,,"Alfred Lord Tennyson, 1809-1892","Dr. J. B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Thou, whose unmeasured temple stands","Thou, whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,640,,,"William Cullen Bryant, 1794-1878","Robert Wainwright, 1748-1782",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,641,,,"J. G. Whittier, 1807-1892",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"From Musikalisches Handbuch, Hamburg, 1690"
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,642,,,"Dr. J. M. Neale, 1818-1866","G. F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Christ is the foundation","Christ is the foundation",christ_is_the_foundation_of_the_house_w,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,643,,,"Dr. John S. Monsell, 1811-1875","F. H. Haydn, 1732-1809",,FOUNDATION,st_alban_haydn,332215556624433261,English,,
"Come in, thou blessed of the Lord ","Come in, thou blessed of the Lord ",come_in_thou_blessed_of_the_lord_strange,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,644,,,"James Montgomery, 1771-1854","Dr. J. B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,645,,,"Robert Murray, 1832-1910","J. M. Bentley",,BENEVOLENCE,benevolence_bentley,345561535136121,English,,
"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,646,,,"E. A. Dayman, 1807-1890","R. Courteville, d. 1772",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Eternal Father!  strong to save","Eternal Father!  strong to save",eternal_father_strong_to_save_whose_arm,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,647,,,"W. Whiting, 1825-1878","Dr. J. B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"O Thou whose love bestoweth","O Thou whose love bestoweth",o_thou_whose_love_bestoweth,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,648,,,"Dr. A. D. Watson, 1859-","Dr. Herbert Sanders, 1879-",,PLACENTIA,placentia,323436517651443,English,,
"Star of peace to wanderers weary!","Star of peace to wanderers weary!",star_of_peace_to_wanderers_weary,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,649,,,"Miss Jane C. Simpson, 1811-1886","Dr. Lowell Mason, 1792-1872",,"LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"From homes of quiet peace","From homes of quiet peace",from_homes_of_quiet_peace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,650,,,"W. H. Draper, 1855-","Dr. J. C. Bridge, 1853-",,"ST. BEUNO",st_beuno_bridge,3333255541171217,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,651,,,"Dr. Edward H. Plumptre, 1821-1891","W. Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,652,,,"Godfrey Thring, 1823-1903","W. Schulthes, 1816-1879",,REQUIEM,requiem_schulthes,321142172311122,English,,
"Come, let us live with our children","Come, let us live with our children",come_let_us_live_with_our_children,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,653,,,"Cornelia Shipman","Alfred E. Whitehead, 1887-",,WYLES,wyles_whitehead,333454321114312,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,654a,,,"S. Baring-Gould, 1834-","Sir G. C. Martin, 1844-1916",,KAWARTHA,kawartha_martin,536517217651435,English,"After the Danish of B. S. Ingemann",
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,654b,,,"S. Baring-Gould, 1834-","Dr. J. B. Dykes, 1823-1876",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"After the Danish of B. S. Ingemann",
"O'er the trackless ocean guided","O'er the trackless ocean guided",oer_the_trackless_ocean_guided,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,655,,,"W. H. Adams, 1864-","J. Langran, 1835-1909",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,656,,,"J. Fawcett, 1739-1817","W. L. Viner, 1790-1867",,DISMISSAL,dismissal_viner,17653616533216217117,English,,
"Summer Suns Are Glowing","Summer suns are glowing",summer_suns_are_glowing,"Hymns for Creative Living",H4CL1935,84,"Summer Suns Are Glowing",,"William W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"O Father, Thou Who Givest All","O Father, Thou who givest all",o_father_thou_who_givest_all,"Hymns for Creative Living",H4CL1935,174,"O Father, Thou Who Givest All",,"John Haynes Holmes","Carl G. Reissiger",,BELOIT,beloit_reissiger,55671233412556712334,English,,
"For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Hymns for Creative Living",H4CL1935,180,"For All the Saints",,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"Hark, Hark, My Soul!","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Hymns for Creative Living",H4CL1935,181,"Hark, Hark, My Soul!",,"Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns for Creative Living",H4CL1935,182,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"Hymns for Creative Living",H4CL1935,183,"The Summer Days Are Come Again",,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"O Blessed Day of Motherhood!","O blessed day of motherhood",o_blessed_day_of_motherhood,"Hymns for Creative Living",H4CL1935,184,"O Blessed Day of Motherhood!",,"Ernest F. McGregor","Arthur Depew",,MATER,mater_depew,33453123451443,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal",H1956,511,,,"Henry Alford, 1810-1871; Hugh Hartstone","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,,,
"We plow the fields and scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnal",H1956,514,,,"Jane M. Campbell, 1817-1878; Matthias Claudius, 1740-1815","Berthold Tours, 1838-1897",,BERTHOLD,tours_tours,345176531231232,,,
"Psalm 96: O Sing A New Song","O sing a new song to the Lord",psalm_96_antiphonal,"Hymnal Supplement 1991",HS1991,706a,"Psalm 96: O Sing A New Song","Great is the Lord, worthy of praise","The Grail","Joseph Gelineau, b. 1920",,"[Great is the Lord, worthy of praise]",great_is_the_lord_worthy_of_gelineua,21D6U121D6U1,English,,
"Psalm 96: O Sing A New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_to_th,"Hymnal Supplement 1991",HS1991,706b,"Psalm 96: O Sing A New Song","Bring an offering and enter his courts","The Grail","Joseph Gelineau, b. 1920",,"[Bring an offering and enter his courts]",bring_an_offering_and_enter_gelineau,65456U121D6U11D65(4),English,,
