displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Christian Worship: Hymnal",CWH2021,845,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Josh Bauder, b. 1987","8.7.8.7.4.4.7.7 with repeat","RODIGAST NEW",rodigast_new_bauder,51543213552111755154,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"When musing sorrow weeps the past","When musing sorrow weeps the past",when_musing_sorrow_weeps_the_past,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,423,,,Noel,,8.6.8.6,,,,English,,
"When musing sorrow weeps the pest","When musing sorrow weeps the pest",when_musing_sorrow_weeps_the_past,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,423,,,Noel,,8.6.8.6,,,,English,,
"Still, My Soul, Be Still","Still, my soul, be still and do not fear",still_my_soul_be_still_and_do_not,"Christian Worship: Hymnal",CWH2021,834,"Still, My Soul, Be Still","God, you are my God","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","Keith Getty ; Kristyn Getty ; Stuart Townend; Ruth N. Coleman, b. 1953","9.9.9.9 with refrain","STILL, MY SOUL, BE STILL",still_my_soul_be_still_getty_townend,32356561323556611223,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Christian Worship: Hymnal",CWH2021,842,"Jesus, Still Lead On",,"Nicolaus L. von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Be Still, My Soul","Be still, my soul; the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Christian Worship: Hymnal",CWH2021,847,"Be Still, My Soul",,"Catharina A. von Schlegel, 1697-1752; Jane L. Borthwick, 1813-1897","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Setting: <cite>The Hymnal</cite>, 1933"
"When musing sorrow weeps the pest","When musing sorrow weeps the pest",when_musing_sorrow_weeps_the_past,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,423,,,Noel,,8.6.8.6,,,,English,,
"When floods of grief assault the mind","When floods of grief assault the mind",when_floods_of_grief_assault_the_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,424,,,,,8.6.8.6,,,,English,"Christian Psalmist",
"Near My God, to Thee","Nearer, my God, to Thee, Nearer to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Seventh-day Adventist Hymnal",SDAH1985,473,"Near My God, to Thee",,"Sarah F. Adams (1805-4848)","Lowell Mason (1792-1872)",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,"32116 65132 32116",,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Christian Worship: Hymnal",CWH2021,835,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Christian Worship: Hymnal",CWH2021,839,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,"Setting: <cite>Lutheran Worship</cite>, 1982, alt."
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christian Worship: Hymnal",CWH2021,850,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1829-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"I'm But a Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"Christian Worship: Hymnal",CWH2021,853,"I'm But a Stranger Here",,"Thomas R. Taylor, 1807-1835","Arthur S. Sullivan, 1842-1900",6.4.6.4.6.6.6.4,"HEAVEN IS MY HOME",st_edmund_sullivan,1111725565533325,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"A Song of Heaven and Homeland","Sometimes I hear strange music",sometimes_i_hear_strange_music,"Seventh-day Adventist Hymnal",SDAH1985,472,"A Song of Heaven and Homeland","O sweet, celestial music, Heard from a land afar-","E. E. Rexford (1848-1916)","Ira D. Sankey (1840-1908)","7.6.7.6 D with refrain","[Sometimes I hear strange music]",sometimes_i_hear_strange_music_sankey,"55671 31114 12335",,,
"Burdens Are LIfted at Calvary","Days are filled with sorrow and care",days_are_filled_with_sorrow_and_care,"Seventh-day Adventist Hymnal",SDAH1985,476,"Burdens Are LIfted at Calvary","Burdens are lifted at Calvary, Calvary, Calvary,","John M. Moore (1925-2017)","John M. Moore (1925-2017)","8.6.9.6 with refrain","[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,"31533 43225 23214",,,
"Why Should Cross and Trial Grieve Me","Why should cross and trial grieve me?",why_should_sorrow_ever_grieve_me,"Christian Worship: Hymnal",CWH2021,831,"Why Should Cross and Trial Grieve Me",,"Paul Gerhardt, 1607-1676; Stephen P. Starke, b. 1955; Harlyn J. Kuschel, b. 1945","Johann G. Ebeling, 1637-1676","8.3.3.6 D","WARUM SOLLT ICH MICH DEN GRÄMEN",warum_sollt_ich_ebeling,123235655644533,English,"Tr. sts. 1-3: <cite>Christian Worship</cite>, 1993","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"I Run to Christ","I run to Christ when chased by fear",i_run_to_christ_when_chased_by_fear,"Christian Worship: Hymnal",CWH2021,833,"I Run to Christ",,"Chris Anderson, b. 1971","Greg Habegger, b. 1973","8.6.8.6 D","RUN TO CHRIST",run_to_christ_habegger,12352212331432122123,English,,
"I Walk in Danger All the Way","I walk in danger all the way",i_walk_in_danger_all_the_way,"Christian Worship: Hymnal",CWH2021,836,"I Walk in Danger All the Way",,"Hans A. Brorson, 1694-1764; Ditlef G. Ristad, 1863-1938",,8.7.8.7.6.6.8.8,"DER LIEBEN SONNE LICHT UND PRACHT",der_lieben_sonne_licht_und_pracht_51324,5132431754345325,English,,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed. Johann A. Freylinghausen"
"When Will I Walk","When will I walk the shining streets of gold",when_will_i_walk_the_shining_streets,"Christian Worship: Hymnal",CWH2021,837,"When Will I Walk","My days, O Lord, are trouble-filled and few","Michael D. Schultz, b. 1963","Michael D. Schultz, b. 1963","10.10.10.10 with refrain","WHEN WILL I WALK",when_will_i_walk_schultz,,English,,
"Entrust Your Fear and Doubting","Entrust your fear and doubting ",entrust_your_fear_and_doubting,"Christian Worship: Hymnal",CWH2021,841,"Entrust Your Fear and Doubting",,"Paul Gerhardt, 1607-1676; Bryan Gerlach, b. 1954","Bartholomäus Gesius, c. 1555-1613; Jeremy S. Bakken, b. 1981",7.6.7.6.7.6.7.6,"BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_gesius,1323455765565451,English,,
"In the Midst of Earthly Life","In the midst of earthly life",in_the_midst_of_earthly_life,"Christian Worship: Hymnal",CWH2021,843,"In the Midst of Earthly Life",,"Martin Luther, 1483-1546",,,"MITTEN WIR IM LEBEN SIND",mitten_wir_im_leben_sind_11234,11234432345216761123,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Latin, 13th cent.; Adapt.: <cite>Geystliche gesangk Buchleyn</cite>, Wittenberg, 1524, ed. Johann Walter"
"I Know of a Sleep in Jesus' Name","I know of a sleep in Jesus' name",i_know_of_a_sleep_in_jesus_name_a_rest,"Christian Worship: Hymnal",CWH2021,846,"I Know of a Sleep in Jesus' Name",,"Magnus B. Landstad, 1802-1880","Christoph E. F. Weyse, 1774-1842",9.8.9.8.9.8,"DEN SIGNEDE DAG",den_signede_dag_weyse,133355165365542325,English,"Tr.: <cite>The Lutheran Hymnary</cite>, 1913, alt.",
"For Me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Christian Worship: Hymnal",CWH2021,848,"For Me to Live Is Jesus",,"Catherine Winkworth, 1827-1878","Melchior Vulpius, c. 1570-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"<cite>Ein schön geistlich Gesangbuch</cite>, Jena, 1609","Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Christian Worship: Hymnal",CWH2021,849,"Lord, Take My Hand and Lead Me",,"Julie K. Hausmann, 1825-1901","P. Friedrich Silcher, 1789-1860","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978","Setting: <cite>Service Book and Hymnal</cite>, 1958"
"Now Calm Your Heart","Now calm your heart and dry each tear",now_hush_your_cries_and_shed_no_tear,"Christian Worship: Hymnal",CWH2021,851,"Now Calm Your Heart",,"Nicolaus Herman, c. 1480-1561; Catherine Winkworth, 1827-1878","Jeremy S. Bakken, b. 1981","8.8.8.8 D","CALM HEART",calm_heart_bakken,55555566711757665555,English,,
"Psalm 4","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.9,"Psalm 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 4","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.10,"Psalm 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,11a,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,11b,"An Evening Hymn",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,11a,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,11b,"An Evening Hymn",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,14,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"Hearing of Prayer; or God our Portion, and Christ our Hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,14,"Hearing of Prayer; or God our Portion, and Christ our Hope",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,15a,"An Evening Hymn",,,,,,,,English,,
"An Evening Hymn","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,15a,"An Evening Hymn",,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Psalms and Hymns of Dr. Watts",PHDW1835,123,,,"Isaac Watts",,6.6.8.6,,,,English,,
"승 리 하 리 라 (We Shall Overcome)","승 리 하 리 라 (We shall overcome)",we_shall_overcome_we_shall_overcome,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,140,"승 리 하 리 라 (We Shall Overcome)",,,"William Farley Smith",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,"English; Korean","African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee"," African American spiritual"
"Comfort, Comfort, All My People","Though your tears be rivers running",though_your_tears_be_rivers_running,"Sound the Bamboo: CCA Hymnal 2000",STB2000,184,"Comfort, Comfort, All My People","Comfort, comfort all my people","Robin Mann","Robin Mann",,DOROTHY,dorothy_mann,5566544344321223,English,,
"In vain we lavish out our lives","In vain we lavish out our lives",in_vain_we_lavish_out_our_lives,"The Psalms and Hymns of Dr. Watts",PHDW1835,200,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Who will but let himself be guided","Who will but let himself be guided",who_will_but_let_himself_be_guided,"Christian Hymns: for church, school and home, with music",CHCS1898,207,,,,"G. Neumark",9.8.9.8.8.8,"WHO WILL BUT LET HIMSELF BE GUIDED",neumark_neumark,512321275777651,English,,
