displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,642,,,"J. D. Burns","A. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Long years ago, on Christmas morn","Long years ago, on Christmas morn",long_years_ago_on_christmas,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,652,,,"A. F. M. Custance",,,"[Long years ago, on Christmas morn]",long_years_ago_on_christma_herefordshire,176513221123454,English,,"Ancient Herefordshire"
"O Star of Wonder, Star of Night","We three Kings of Orient are",we_three_kings_of_orient_are,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,669,,"O Star of Wonder, Star of Night","J. H. Hopkins Jr.","J. H. Hopkins, Jr.",,"[We three Kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Alleluia!  Alleluia!  Alleluia!","O sons and daughters let us sing!",o_sons_and_daughters_let_us_sing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,670,,"Alleluia!  Alleluia!  Alleluia!","J. M. Neale; J. Tisserand",,,"[O sons and daughters let us sing!]",o_filii_et_filiae,13453432111345343211,English,,"French, 15th century"
"God hath sent His Angels to the earth again","God hath sent His Angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,671,,,"P. Brooks","J. C. D. Parker",,"[God hath sent His Angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"Advent tells us Christ is near!","Advent tells us Christ is near!",advent_tells_us_christ_is_near,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,603,,,"K. Hankey","C. A. Barnard",,PILGRIMAGE,pilgrimage_claribel,565332167154325,English,,
"Glory to the blessed Jesus!","Glory to the blessed Jesus!",glory_to_the_blessed_jesus,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,608,,,Anon.,"J. Napleton",,WOODCHESTER,napleton_napleton,533253321143255,English,,
Alleluia,"Joy because the circling year",joy_because_the_circling_year,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,616,,Alleluia,"J. Ellerton; F. J. A. Hort",,,DRESDEN,wurtemburg_hundert_arien,33551236713221523363,English,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,620,,,"E. M. Shapcote","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Saviour!  teach me, day by day","Saviour!  teach me, day by day",savior_teach_me_day_by_day,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,621,,,"J. E. Leeson",,,PERCIVALS,percivals_32156,3215671232176511,English,,
"King of glory!  Saviour dear!","King of glory!  Saviour dear!",king_of_glory_savior_dear,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,622,,,"E. H. Mitchell","C. G. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Dear Jesus, ever at my side","Dear Jesus, ever at my side",dear_jesus_ever_at_my_side,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,626,,,"F. W. Faber","J. Booth",,FERNSHAW,fernshaw_booth,54321321551712,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,627,,,"R. Heber","H. F. Hemy",,SILOAM,sabbata_hemy,555112516132173,English,,
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,630,,,"F. W. Faber","S. Baring-Gould",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,631,,,"T. B. Pollock","L. T. Butler",,"ST. WYSTAN",st_wystan_butler,322143232155316533,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,632,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"God is wisdom, God is love","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,635,,"God is wisdom, God is love","J. Bowring","J. Stainer",,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,641,,,"D. Thrupp","W. B. Bradbury",,"PLEASANT PASTURES",bradbury_bradbury,33323451532346543333,English,"""Hymns for the Young""",
"Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,643,,,"Martin Luther","W. J. Kirkpatrick",,MANGER,cradle_song_kirkpatrick,511231134556423,English,,
"I love to hear the story ","I love to hear the story ",i_love_to_hear_the_story_which_angel_voi,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,644,,,"E. H. Miller","A. H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,646,,,"J. E. Clark","O. M. Fielden",,ENON,enon_fielden,565433234443517,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,649,,,"M. Duncan","J. Stainer",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"Christ was born on Christmas day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,650,,,Anon.,,,"[Christ was born on Christmas day]",resonet_in_laudibus_german,531356553135654,English,,Traditional
"Waken, Christian children","Waken, Christian children!",waken_christian_children,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,651,,"Waken, Christian children","L. C. Hamerton","L. R. Peace",,"[Waken, Christian children!]",waken_christian_children_peace,553217614322254,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,655,,,"C. Rossetti","S. Hann",,"[Love came down at Christmas]",yuletide_hann,561721644326715,English,,
"Hail!  Thou ever blessed morn!","See amid the winter's snow",see_amid_the_winters_snow,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,657,,"Hail!  Thou ever blessed morn!","E. Caswall","J. Goss",,"[See amid the winter's snow]",humility_goss,121765512433231,English,,
"In excelsis gloria","When Christ was born of Mary free",when_christ_was_born_of_mary_free,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,659,,"In excelsis gloria",,"A. H. Brown",,"[When Christ was born of Mary free]",when_christ_was_born_brown,1531234323322356545,English,"Traditional, 15th cent.",
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,662,,"Carol, sweetly carol","F. J. Van Alstyne","T. E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,English,,
"Cradled all lowly,","Cradled all lowly,",cradled_all_lowly_behold_the_savior_chil,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,663,,,"H. B. Farnie","C. F. Gounod",,"[Cradled all lowly]",cradled_all_lowly_gounod,12311566543,English,,
"Silent night holy night","Silent night holy night",silent_night_holy_night_all_is_calm_all,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,667,,,"J. Mohr","F. Gruber",,"[Silent night holy night]",stille_nacht_gruber,565356532277115,English,,
"Glory in the highest","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,672,,"Glory in the highest","M. A. Nicholson","A. F. M. Custance",,"[Easter flowers are blooming bright]",easter_flowers_are_blooming_bri_custance,321234561776466,English,,
"The pearly gates aside are rolled","The pearly gates aside are rolled",the_pearly_gates_aside_are_rolled,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,674,,,"S. T. Francis","G. P. Grantham",,"[The pearly gates aside are rolled]",the_pearly_gates_aside_are_grantham,515351354321715,English,,
"All His work is ended","Golden harps are sounding",golden_harps_are_sounding,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,675,,"All His work is ended","F. R. Havergal","F. R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
