displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesucristo, Palabra","Jesucristo, palabra del Padre",jesucristo_palabra_del_padre,"Flor Y Canto (2nd ed.)",FYC2001,305,"Jesucristo, Palabra",,"F. Malgosa","Henry J. Rael, siglo XX",,"[Jesucristo, palabra del Padre]",jesucristo_palabra_del_padre_rael,34555176533455563542,Spanish,"<cite>Liturgia de las Horas para los fieles</cite>",
"Eres Tú, Jesús","¡Qué alegría encontrarte, Jesús, en tu vino y tu pan!",que_alegria_encontrarte_jesus,"Flor Y Canto (2nd ed.)",FYC2001,598,"Eres Tú, Jesús","Eres Tú, Jesús, eres Tú","Tony Rubi, n. 1949","Tony Rubi, n. 1949",,"[¡Qué alegría encontrarte, Jesús, en tu vino y tu pan!]",que_alegria_encontrarte_rubi,54532543123234345456,Spanish,,
"Yo Quisiera Escuchar","Tu palabra que habla en el silencio",tu_palabra_que_habla_en_el_silencio,"Flor Y Canto (2nd ed.)",FYC2001,493,"Yo Quisiera Escuchar","Yo quisiera escuchar, como Samuel","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Tu palabra que habla en el silencio]",tu_palabra_que_habla_gabarain,1233322123336665556,Spanish,,
"Dawk'yah towgyah (Take the Saving Word of God) (La Palabra del Señor)","Dawk'yah towgyah thawy báhtawm (Take the saving Word of God)",dawkyaw_towgyah_thawy_bahtawm,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,551,"Dawk'yah towgyah (Take the Saving Word of God) (La Palabra del Señor)",,"Pawltay; John Thornburg, b. 1954; María Eugenia Cornou, b. 1969","Unknown; Carlton Young, b. 1926",7.7.9,"DAWK'YAH TOWGYAH",dawkyah_towgyah_kiowa,115553166111651,"English; Kiowa; Spanish",,Kiowa
"Tu Palabra Es Antorcha","Tu palabra es antorcha de mis pasos ",tu_palabra_es_antorcha,"Flor Y Canto (2nd ed.)",FYC2001,482,"Tu Palabra Es Antorcha",,"Alfredo A. Morales, F.S.C., n. 1927","Alfredo A. Morales, F.S.C., n. 1927",,"[Tu palabra es antorcha de mis pasos]",tu_palabra_es_antorcha_morales,345535117215566,Spanish,,
"Tu Palabra, Señor (Far More Precious than Gold)","Tu Palabra, Señor (Far more precious than gold)",tu_palabra_senor_es_mas_precioso,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,550,"Tu Palabra, Señor (Far More Precious than Gold)",,"Delcio Källsten; Greg Scheer","Delcio Källsten; Greg Scheer",,"[Tu Palabra, Señor]",tu_palabra_senor_kallsten,,"English; Spanish",,
"Somos Todos el Pueblo de Dios/We Are All the People of God","Alaben con cantos a nuestro Dios (Lift up your voices, sing praise to God)",alaben_con_cantos_a_nuestro_dios,"Flor Y Canto (2nd ed.)",FYC2001,553,"Somos Todos el Pueblo de Dios/We Are All the People of God","Todos unidos en un solo amor (We are united in God who is love)","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Alaben con cantos a nuestro Dios]",alaben_con_cantos_a_nuestro_dios_rubalca,32345654323232345654,"English; Spanish",,
"Speak, O Lord (Habla, oh Dios)","Speak, O Lord, as we come to you (Habla, oh Dios, y te escucharé)",speak_o_lord_as_we_come_to_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,561,"Speak, O Lord (Habla, oh Dios)",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",8.10.8.10.10.10.8.9,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,"English; Spanish",,
"You're the Word of God the Father (Eres Verbo de Dios Padre)","You're the Word of God the Father (Eres Verbo de Dios Padre)",youre_the_word_of_god_the_father,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,654,"You're the Word of God the Father (Eres Verbo de Dios Padre)","You're the author of creation (Eres creador de todo)","Keith Getty, b. 1974; Stuart Townend, b. 1963; María Eugenia Cornou, b. 1969","Keith Getty, b. 1974; Stuart Townend, b. 1963","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,"English; Latin; Spanish",,
"Tua palavra e lâmpada (Es tu palabra lámpara) (I Know Your Word)","Tua palavra e lâmpada para meus pés (I know your word, your word is a lamp to my feet)",tua_palavra_e_lampada_para_os_meus,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,553,"Tua palavra e lâmpada (Es tu palabra lámpara) (I Know Your Word)",,"Simei Monteiro, n. 1943; Simei Monteiro; Joan Sutton, n. 1930","Simei Monteiro, n. 1943; Greg Scheer, n. 1966",,"[Tua palavra e lâmpada para meus pés]",tua_palavra_e_lampada_monteiro,55553444321325555344,"English; Portuguese; Spanish",,
"Jesucristo, Palabra del Padre","Jesucristo, Palabra del Padre",jesucristo_palabra_del_padre,"Flor Y Canto (2nd ed.)",FYC2001,300,"Jesucristo, Palabra del Padre",,"F. Malgosa","Antonio Alcalde, n. 1952",,"[Jesucristo, Palabra del padre]",jesucristo_palabra_del_padre_alcalde,12333424321345554245,Spanish,"<cite>Liturgia de las Horas par los fieles</cite>",
"Break Now the Bread of Life (Dame, mi buen Señor)","Break now the bread of life, dear Lord, to me (Dame, mi buen Señor, de vida el pan)",break_thou_the_bread_of_life,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,552,"Break Now the Bread of Life (Dame, mi buen Señor)",,"Mary A. Lathbury, 1841-1913; Alexander Groves, 1842-1909; Federico J. Pagura, 1923-2016","William F. Sherwin, 1826-1888",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,"English; Spanish",,
"Porque Nos Invitas","Porque nos invitas, venimos a tu altar",porque_nos_invitas,"Flor Y Canto (2nd ed.)",FYC2001,349,"Porque Nos Invitas",,"Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Porque nos invitas, venimos a tu altar]",porque_nos_invitas_gabarain,12345551176551,Spanish,,
"Himno al Espíritu Santo","Desciende al pueblo que te ama",desciende_al_pueblo_que_te_ama,"Flor Y Canto (2nd ed.)",FYC2001,432,"Himno al Espíritu Santo","¡Gloria, ¡Gloria! a ti, Espíritu de Dios","Ana María Menéndez, N.F.Sp.S., siglo XX","Hna. Benigna Carrillo Alday, F.Sp.S., siglo XX",,"[Desciende al pueblo que te ama]",desciende_al_pueblo_que_te_alday,15636551517652532364,Spanish,,
"Vamos a Escuchar (Despedida para la Liturgia de la Palabra con Niños)","Vamos a esuchar tu palabra que da vida",vamos_a_esuchar_tu_palabra_que_da_vida,"Flor y Canto (3rd ed.)",FyC2011,641,"Vamos a Escuchar (Despedida para la Liturgia de la Palabra con Niños)",,"Estela García-López, n. 1969; Rodolfo López, n. 1965","Estela García-López, n. 1969; Rodolfo López, n. 1965",,"[Vamos a esuchar tu palabra que da vida]",vamos_a_escuchar_garcia_lopez,55517623445665,Spanish,,
"Para un Tiempo Nuevo","Ligeros de equipaje y ambiciones",ligeros_de_equipaje_y_ambiciones,"Flor Y Canto (2nd ed.)",FYC2001,662,"Para un Tiempo Nuevo","Aquí están tus hijos","José A. Olivar, n. 1939","Juan A. Espinosa, n. 1940",,"[Ligeros de equipaje y ambiciones]",ligeros_de_equipaje_y_ambicione_espinosa,56656111221233343211,Spanish,,
"How Firm a Foundation (Cuán firme cimiento)","How firm a foundation, ye saints of the Lord (Cuán firme cimiento se ha dado a la fe)",how_firm_a_foundation_ye_saints_of,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,291,"How Firm a Foundation (Cuán firme cimiento)",,"Vicente Mendoza, 1875-1955","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,"English; Spanish","John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Piedras Vivas","Celebremos todos juntos",celebremos_todos_juntos,"Flor Y Canto (2nd ed.)",FYC2001,515,"Piedras Vivas","Somos piedras vivas","Bernardo Velado, siglo XX","Antonio Alcalde, n. 1952",,"[Celebremos todos juntos]",celebremos_todos_juntos_alcade,33345511432556715566,Spanish,,
"As We Gather at Your Table (Al reunirnos a tu mesa)","As we gather at your table (Al reunirnos a tu mesa)",as_we_gather_at_your_table,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,411,"As We Gather at Your Table (Al reunirnos a tu mesa)",,"Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Spirit of the Living God (Santo Espíritu de Dios)","Spirit of the living God (Santo Espíritu de Dios)",spirit_of_the_living_god_fall_iverson,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,555,"Spirit of the Living God (Santo Espíritu de Dios)",,"Daniel Iverson, 1890-1977; Alberto Merubia, 1919-2013; Michael Baughen, b. 1930; Ronald F. Krisman, b. 1946","Daniel Iverson, 1890-1977",7.5.7.5.8.7.5,IVERSON,iverson_iverson,333323431233333,"English; Spanish",,
"Los Niños Aman a Cristo","Los niños quieren aprender de Dios",los_ninos_quieren_aprender_de_dios,"Flor Y Canto (2nd ed.)",FYC2001,727,"Los Niños Aman a Cristo",,"José Ysidro López, n. 1947","José Ysidro López, n. 1947",,"[Los niños quieren aprender de Dios]",los_ninos_quieren_aprender_de_lopez,13321334542443244565,Spanish,,
"El Dios de Paz (Peace-Giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)",el_dios_de_paz_el_verbo_eterno,"Oramos Cantando = We Pray In Song",OC2013,364,"El Dios de Paz (Peace-Giving God)","Ven, Salvador (Come quickly, Lord)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"EL DIOS DE PAZ",el_dios_de_paz_hebrew,555173455556543215,"English; Spanish","Adapt. por el comité editorial del himnario <cite>Albricias</cite>",
"Prepare Our Hearts, O God (Prepáranos, Señor)","Prepare our hearts, O God (Prepáranos, Señor)",prepare_our_hearts_o_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,560,"Prepare Our Hearts, O God (Prepáranos, Señor)",,"Carlos Colón, b. 1966","Carlos Colón, b. 1966",,"[Prepare our hearts, O God]",prepare_our_hearts_o_god_colon,53454311665455117653,"English; Spanish",,
"Lord, Speak to Me That I May Speak (Oh, ruégote, Señor Jesús)","Lord, speak to me that I may speak (Oh ruégote, Señor Jesús)",lord_speak_to_me_that_i_may_speak,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,557,"Lord, Speak to Me That I May Speak (Oh, ruégote, Señor Jesús)",,"Frances R. Havergal; Juanita R. de Balloch, 1894-1994","Robert A. Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,"English; Spanish",,
"Soplo del Dios viviente (Breath of the Living God)","Soplo del Dios viviente (Breath of the living God)",soplo_de_dios_viviente,"Oramos Cantando = We Pray In Song",OC2013,458,"Soplo del Dios viviente (Breath of the Living God)","Ven hoy a nuestras vidas (Come now and live within us)","Osvaldo Catena, SSS, 1920-1986","Lorraine Florindez",,"VÅRVINDAR FRISKA",dios_viviente_11212,112123343455423175,"English; Spanish","Tr. por <cite>The New Century Hymnal</cite>","Tradicional de Noruega"
"Ven Creador","Ven Creador, Espíritu divino",ven_creador_espiritu_divino,"Flor Y Canto (2nd ed.)",FYC2001,517,"Ven Creador",,"F. L. Bernárdez, siglo XX",,,"[Ven Creador, Espírutu divino]",ven_creador_espiritu_divino_33211,3321171756661235,Spanish,,Tradicional
"La palabra del Señor es recta","Con su divina palabra",con_su_divina_palabra,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,393a,"La palabra del Señor es recta","La palabra del Señor es recta","Juan Luis Garcia",,,,,,Spanish,,
"Seek the Lord (Busquen a Dios)","Seek the Lord who now is present (Busquen a Dios, presente se encuentra)",seek_the_lord_who_now_is_present,"Oramos Cantando = We Pray In Song",OC2013,399,"Seek the Lord (Busquen a Dios)",,"Fred Pratt Green, 1903-2000; George Lockwood, b. 1946","Ronald F. Krisman, b. 1946","8.7.8.7 D","LEAP DAY",leap_day_krisman,1(1)231(1)2(2)3423,"English; Spanish",,
"Tu Palabra Me Llena","Tu palabra me llena",tu_palabra_me_llena,"Flor y Canto (3rd ed.)",FyC2011,644,"Tu Palabra Me Llena",,"Raúl Carranza","Raúl Carranza",,"[Tu palabra me llena]",tu_palabra_me_llena_carrenza,12351236123536,Spanish,,
"I Receive the Living God (Yo Recibo al Vivo Dios)","Jesus says: I am the Bread (Dice Jesús: Yo soy el Pan)",jesus_says_i_am_the_bread_sent_to_you,"Oramos Cantando = We Pray In Song",OC2013,745,"I Receive the Living God (Yo Recibo al Vivo Dios)","I receive the living God (Yo recibo al vivo Dios)","Bernard Geoffroy, b. 1946; Ronald F. Krisman, b. 1946; Ronald F. Krisman, b. 1946","Dom Clément Jacob, OSB, 1906-1977; Richard Proulx, 1937-2010","7.7.7.7 with refrain","LIVING GOD",living_god_jacob,31D56U1233653123(5)3,"English; Spanish","Vs. 4 English, anoymous",
"La Misa Es una Fiesta/La Misa No Termina","Cada domingo celebramos (Porque en la vida, cada día)",cada_domingo_celebramos,"Flor Y Canto (2nd ed.)",FYC2001,615,"La Misa Es una Fiesta/La Misa No Termina","La Misa es unsa fiest muy alegre (La Misa no termina aquí en la Iglesia)","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Cada domingo celebramos]",cada_domingo_celebramos_gabarain,53332121665533333423,Spanish,,
"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)","Come, O thou Traveler unknown (Oh tú, viajero extraño)",come_o_thou_traveller_unknown,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,24,"Come, O Thou Traveler Unknown (Oh tú, viajero extraño)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016","Iona Community","8.8.8.8 ","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,"English; Spanish",,"Scottish melody"
"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)","Come now, almighty King (¡Oh Padre, eterno Dios!)",come_thou_almighty_king_help_us_thy,"Oramos Cantando = We Pray In Song",OC2013,463,"Come Now, Almighty King (¡Oh Padre, Eterno Dios!)",,"Anonymous; Vicente Mendoza, 1875-1955","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Spanish","<cite>Collection of Hymns for Social worship</cite>, 1757, alt.; Tr. St. 4, anon.",
"Jesus Loves Me (Cristo me ama)","Jesus loves me! This I know (Cristo me ama, bien lo sé)",jesus_loves_me_this_i_know_for_the_bible,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,570,"Jesus Loves Me (Cristo me ama)","Yes, Jesus loves me! (Cristo me ama)","Anna B. Warner, 1824-1915; David R. McGuire; Anonymous","William B. Bradbury, 1816-1868","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"English; Spanish",,
"All the Earth (Toda la Tierra)","Serve you the Lord (Servan a Dios)",serve_you_the_lord_heart_filled_with,"Oramos Cantando = We Pray In Song",OC2013,519,"All the Earth (Toda la Tierra)","All the earth, proclaim the Lord (Toda la tierra aclama al Señor)","Lucien Deiss, CSSp, 1921-2007; Ronald F. Krisman, b. 1946","Lucien Deiss, CSSp, 1921-2007",,"[Serve you the Lord]",serve_you_the_lord_hearts_filled_deiss,12333216221,"English; Spanish",,
"No Hay Dicho ni Palabras","Los cielos cuentan la gloria del Señor",los_cielos_cuentan_la_gloria_del_senor,"Flor y Canto (3rd ed.)",FyC2011,640,"No Hay Dicho ni Palabras","No hay dicho ni palabras","Santiago Fernández, n. 1971","Santiago Fernández",,"[Los cielos cuentan la gloria del Señor]",los_cielos_cuentan_la_gloria_fernandez,53344432132,Spanish,,
"Tu Palabra Me Da Vida","Dichoso el que, con vida intachable",dichoso_el_que_con_vida_intachable,"Flor y Canto (3rd ed.)",FyC2011,642,"Tu Palabra Me Da Vida","Tu palabra me da vida","Juan A. Espinosa, n. 1940","Juan A. Espinosa",,"[Dichoso el que, con vida intachable]",dichoso_el_que_con_vida_espinosa,3333344433333,Spanish,,
"Yo Quisiera Escuchar","Tu palabra que habla en el silencio",tu_palabra_que_habla_en_el_silencio,"Flor y Canto (3rd ed.)",FyC2011,643,"Yo Quisiera Escuchar","Yo quisiera escuchar","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Tu palabra que habla en el silencio]",tu_palabra_que_habla_gabarain,123332232155766655,Spanish,,
"Dios Es Nuestro Amparo (God Will Be Our Refuge)","Dios es nuestro amparo, nuestra fortaleza (God will be our refuge, strength, and mighty fortress)",dios_es_nuestro_amparo_hymn,"Oramos Cantando = We Pray In Song",OC2013,498,"Dios Es Nuestro Amparo (God Will Be Our Refuge)","Cielos y tierra pasarán (Heaven and earth may pass away)","Mary Louise Bringle, n. 1953","Ronald F. Krisman",,AMPARO,amparo_traditional,13213113214224324223,"English; Spanish",Tradicional,Tradicional
"¡Aleluya! Señor, ¿a quién iremos? (Alleluia! To Whom Shall We Go, Lord?)","¡Aleluya! Señor, ¿a quién iremos? (Alleluia! To whom shall we go, Lord?)",aleluya_senor_a_quien_iremos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,548,"¡Aleluya! Señor, ¿a quién iremos? (Alleluia! To Whom Shall We Go, Lord?)",,,"Rudy Espinosa; Greg Scheer, n. 1966",,"[¡Aleluya! Señor, ¿a quién iremos?]",aleluya_senor_a_quien_iremos_espinosa,13555556174666576553,"English; Spanish",,
