displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,510,,,"H. A. Timm",,,,,,Norwegian,,
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",o_se_hvor_lifligt_det_dog_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,677,,,"Haquin Spegel; Wallin; Wexels",,,,,,Norwegian,,
"Vor Gud er idel Kjærlighed","Vor Gud er idel Kjærlighed",vor_gud_er_idel_kjaerlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,458,,,Kingo,,,,,,Norwegian,,
"O Jesus, du al Naadens Væld","O Jesus, du al Naadens Væld",o_jesus_du_al_naadens_vaeld,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,464,,,Kingo,,,,,,Norwegian,,
"Savior, teach me, day by day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Evangelical Lutheran hymnal: with music",ELHW1908,504,,,"Jane E. Leeson","Xavier Schnyder von Wartensee, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Her falder megen Trætte","Her falder megen Trætte",her_falder_megen_traette,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,217,,,Landstad,,,,,,Norwegian,,
"Gjør Godt mod dem, som dig mon hade","Gjør Godt mod dem, som dig mon hade",gjor_godt_mod_dem_som_dig_mon_hade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,218,,,"Petter Dass",,,,,,Norwegian,,
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,291,,,"J. Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,410,,,"Francis Xavier, d. 1552; Edward Caswall",,,CHESHIRE,cheshire_este,11233221133475555423,English,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,439,,,"S. Jonassøn; G. W. Sacer",,,,,,Norwegian,,
"Hvor lystelig og yndig","Hvor lystelig og yndig",hvor_lystelig_og_yndig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,517,,,"Joh. Petersen; Brorson",,,,,,Norwegian,,
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",fromme_gud_for_dig_jeg_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,693,,,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,,,,Norwegian,,
"Undarlege Ting me sjaa","Undarlege Ting me sjaa",undarlege_ting_me_sjaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,751,,,Blix,,,,,,Nynorsk,,
"Thy ceaseless, unexhausted Love","Thy ceaseless, unexhausted Love",thy_ceaseless_unexhausted_love,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,77,,,"C. Wesley",,8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,
"Lord, Thine image Thou hast lent me","Lord, Thine image Thou hast lent me",lord_thine_image_thou_hast_lent_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,404,,,"John Scheffler; John Christian Jacobi",,8.7.7,"LIEBE DIE DU MICH ZUM BILDE",all_saints_darmstadt,156654315671766,English,,
"To us salvation now has come","To us salvation now has come",to_us_salvation_now_is_come,"Evangelical Lutheran hymnal: with music",ELHW1908,249,,,"Paul Speratus, D. D.; Dr. Henry Mills","Dr. Martin Luther",,"LUTHER'S HYMN",nun_freut_euch_11514,1151432112432671,"English; Latin",,
"Blest Jesus, while Thy grace I sing","Blest Jesus, while Thy grace I sing",blest_jesus_while_thy_grace_i_sing,"Evangelical Lutheran hymnal: with music",ELHW1908,388,,,,"Francis Joseph Haydn, 1732-1809",,"ST. EDMUNDS",st_edmunds_haydn,5U3212(3)5431234(6)4,English,"Tr. Anon. Ohio Synod Hymnal, 1880",
"O draw me, Saviour, after Thee!","O draw me, Saviour, after Thee!",o_draw_me_father_after_thee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,407,,,"Paul Gerhardt; John Wesley",,,"MACHS MIT MIR GOTT NACH DEINER GÜT",eisenach_schein,1345543256717665,English,,
"Herre! jeg maa klage","Herre! jeg maa klage",herre_jeg_maa_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,510,,,"Hermann Timm",,,,,,Norwegian,,
"The law of God is good and wise","The law of God is good and wise",the_law_of_god_is_good_and_wise,"Evangelical Lutheran hymnal: with music",ELHW1908,182,,,"Rev. Matthias Loy, D. D.","Thomas Hastings, Mus. Doc.",,RETREAT,retreat_hastings,345554366571222,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,408,,,"John Scheffler; John Wesley",,8.8.8.8,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,
"Love, the fount of light from heaven","Love, the fount of light from heaven",love_the_fount_of_light_from_heaven,"The Lutheran Hymnary",LHPN1913,448,,,"N. F. S. Grundtvig","Ludv. M. Lindeman, 1812—87",8.7.8.7.8.8.7.7,"[Love, the fount of light from heaven]",kjaerlighed_er_lysets_kilde_lindeman,1D565U1352332D5675U1,,,
"Lord of glory, Thou hast bought us","Lord of glory, Thou hast bought us",lord_of_glory_who_hast_bought_us,"The Lutheran Hymnary",LHPN1913,449,,,"Eliza S. Alderson","J. Rosenmüller",,"[Lord of glory, Thou hast bought us]",welt_ade_ich_ben_dein_mude_rosenmuller,33554232111712,,,
"O God of mercy, God of might ","O God of mercy, God of might ",o_god_of_mercy_god_of_might,"The Lutheran Hymnary",LHPN1913,450,,,"G. Thring","J. Barnby",8.8.8.6,"[O God of mercy, God of might]",just_as_i_am_barnby,561751233334321,,,
"Come, brethren, let us hasten on!","Come, brethren, let us hasten on!",come_brethren_let_us_hasten_on,"The Lutheran Hymnary",LHPN1913,451,,,"G. Tersteegen","Ludv. M. Lindeman, 1812—87",8.6.8.6.6.6.7.6,"[Come, brethren, let us hasten on!]",ak_fader_lad_dit_ord_lindeman,13213454321276513213,,,
"Who givest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Lutheran Hymnary",LHPN1913,452,,"Who givest all","C. Wordsworth","F. A. G. Ouseley, 1825",8.8.8.4,"[O Lord of heaven and earth and sea]",st_gabriel_ouseley,354343211654534,,,
"Hjælp mig, o sødeste Jesus, at vinde!","Hjælp mig, o sødeste Jesus, at vinde!",hjaelp_mig_o_sodeste_jesus_at_vinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,551,,,"Filip Sinold; Nils Brorson",,,,,,Norwegian,,
"Lad andre hen i Trældom gaa","Lad andre hen i Trældom gaa",lad_andre_hen_i_traeldom_gaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,292,,,Kingo,,,,,,Norwegian,,
"O Morning Star! how fair and bright","O Morning Star! how fair and bright",o_morning_star_how_fair_and_bright_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,405,,,"Miss Winkworth; Philip Nicolai",,,"WIE SCHÖN LEUCHT' UNS DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Den ypperligste Vei","Den ypperligste Vei",den_ypperligste_vei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,463,,,"H. A. Brorson",,,,,,Norwegian,,
"Det store Bodord, Gud oss gav","Det store Bodord, Gud oss gav",det_store_bordord_gud_oss_gav,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,759,,,Blix,,,,,,Nynorsk,,
