displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Savior (Glorioso Cristo)","Beautiful Savior, King of creation (Glorioso Cristo, Rey de lo creado)",beautiful_savior_king_of_creation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,7,"Beautiful Savior (Glorioso Cristo)",,"Joseph A. Seiss, 1823-1904; Federico J. Pagura, 1923-2016",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,"English; Spanish","<cite>Schönster Herr Jesu</cite>; <cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune, 19th c."
"Su gloria cubrió los cielos (God's Glory Filled Highest Heavens)","Su gloria cubrió cielos (God's glory filled highest heavens)",su_gloria_cubrio_los_cielos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,12,"Su gloria cubrió los cielos (God's Glory Filled Highest Heavens)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[Su gloria cubrió cielos]",su_gloria_cubrio_cielos_53156,53156542565656543231,"English; Spanish",,
"Salmo 66–Canten a Dios con alegría","Aclamad a Dios con alegría",aclamad_a_dios_con_alegria,"El Himnario Presbiteriano",EHP1999,426,"Salmo 66–Canten a Dios con alegría","Canten a Dios con alegría",,"Pedro Escabí",,"SALMO 66",salmo_66_escabi,176571176765654571,Spanish,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",
"Holy God, We Praise Your Name (Santo, santo Dios de amor)","Holy God, we praise your name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,431,"Holy God, We Praise Your Name (Santo, santo Dios de amor)",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900; Ronald F. Krisman, b. 1946","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Te exaltaré, mi Dios (I Will Exalt My God, My King)","Te exaltaré, mi Dios, mi Rey (I will exalt my God, my King)",te_exaltare_mi_dios_mi_rey,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,435,"Te exaltaré, mi Dios (I Will Exalt My God, My King)","Y alabaré tu nombre (I will praise your name forever)","Casiodoro Cárdenas; Mary Louise Bringle, n. 1953","Casiodoro Cárdenas; Raquel Mora Martínez,n. 1940",Irregular,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","Traducción conjunta",
"Cantaré Alabanzas al Señor","Toda la vida yo cantaré",toda_la_vida_yo_cantare,"Flor Y Canto (2nd ed.)",FYC2001,621,"Cantaré Alabanzas al Señor","Cantaré alabanzas al Señor","Ricardo Mishler, n. 1934","Ricardo Mishler, n. 1934",,"[Toda la vida yo cantaré]",toda_la_vida_yo_cantare_mishler,123333213566544,Spanish,,
"A ti, glorioso Dios","A ti, glorioso Dios",a_ti_glorioso_dios_cantamos_alabanzas,"Himnario Adventista del Séptimo Día",HA2010,5,"A ti, glorioso Dios",,"Martin Rinkart (1586-1649); Walton J. Brown (1913-2001)","Johann Crüger, 1598-1662",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Spanish,,
"Alabanzas y Honor","Señor, tú eres verdaderamente el Salvador",senor_tu_eres_verdaderamente,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,173,"Alabanzas y Honor","Alabanzas y honor a ti","Lorenzo Florián","Lorenzo Florián",,"[Señor, tú eres verdaderamente el Salvador]",senor_tu_eres_verdaderamente_florian,123123214443234,Spanish,,
"Cantaré Alabanzas Al Señor","Toda la vida yo cantaré",toda_la_vida_yo_cantare,"Flor y Canto",FyC1989,372,"Cantaré Alabanzas Al Señor","Cantaré alabanzas al Señor",,,,"[Toda la vida yo cantaré]",toda_la_vida_yo_cantare_mishler,111666765654543,Spanish,Tradicional,Tradicional
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnario Adventista del Séptimo Día",HA2010,1,"Cantad alegres al Señor",,"Tomás J. González Carvajal (1753-1834)","Juan Hatton, 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"Mil voces para celebrar","Mil voces para celebrar",mil_voces_para_celebrar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,1,"Mil voces para celebrar",,"Federico J. Pagura; Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Es tiempo de que alabemos de Dios","Es tiempo de que alabemos de Dios",es_tiempo_de_que_alabemos_de_dios,"El Himnario",EH1998,2,"Es tiempo de que alabemos de Dios","Amén! Amén! Amén! resuene nuestra voz","Ramón Díaz","Ramón Díaz",Irregular,AVIVAMIENTO,avivamiento_diaz,555176554355512617,Spanish,,
"Da gloria al Señor","Da gloria al Señor, de rodillas adórale",da_gloria_al_senor_de_rodillas_adorrale,"Himnario Adventista del Séptimo Día",HA2010,2,"Da gloria al Señor",,"Edgar L. Maxwell (1878-1940); John S. B. Monsell (1811-1875)","Edward Barnes, 1864-1930",,SOUTHAMPTON,southampton_barnes,555651233234566,Spanish,,
"Señor, mi Dios","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,2,"Señor, mi Dios","Mi corazón se llena de emoción","Stuart K. Hine; A. W. Hotton","Stuart K. Hine",,"HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,Spanish,,
"Oración por la creación","¡Dios eterno, creador del universo",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,3,"Oración por la creación",,"Elías Galván",,,,,,Spanish,,
"Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,"El Himnario",EH1998,3,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Julio R. Vargas",Irregular,"AL DESPUNTAR EL DIA",al_despuntar_el_dia_romero,55517127163334565555,Spanish,,
"Unidos en espíritu","Unidos en espíritu al coro celestial",unidos_en_espiritu_al_coro_celestial,"Himnario Adventista del Séptimo Día",HA2010,3,"Unidos en espíritu",,"Juan B. Cabrera (1837-1916)","Louis Spohr, 1784-1859",,JERUSALEM,gerald_spohr,554317666535435543,"English; Spanish",,
"Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,"El Himnario Presbiteriano",EHP1999,3,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Julio R. Vargas",Irregular,"AL DESPUNTAR EL DIA",al_despuntar_el_dia_romero,55517127163334565555,Spanish,,
"Oración por la creación","¡Dios eterno, creador del universo",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,3,"Oración por la creación",,"Elías Galván",,,,,,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Dios de la vida","Dios de la vida siempre confiamos",dios_de_la_vida_siempre_confiamos,"El Himnario",EH1998,4,"Dios de la vida",,"Hugh Thomson Kerr; George Lockwood","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,Spanish,,
"Dios de la vida","Dios de la vida siempre confiamos",dios_de_la_vida_siempre_confiamos,"El Himnario Presbiteriano",EHP1999,4,"Dios de la vida",,"Hugh Thomson Kerr; George Lockwood","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,4,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John B. Dykes",13.12.13.12,NICAEA,nicaea_dykes,113355666653555,Spanish,,
"Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_dio,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,5,"Jubilosos, te adoramos",,"Henry Van Dyke; Federico J. Pagura","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Cantemos al Creador","Cantemos al Creador un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"El Himnario",EH1998,5,"Cantemos al Creador",,"Carlos Rosas","Carlos Rosas",,ROSAS,rosas_rosas,51133556543525772245,Spanish,,"Arm.: <cite>The New Century Hymnal</cite>"
"Jubilosos, te adoramos","Jubilosos, te adoramos",jubilosos_te_adoramos_dios_de_gloria_dio,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,5,"Jubilosos, te adoramos",,"Henry Van Dyke; Federico J. Pagura","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Al despuntar en la loma el día","Al despuntar en la loma el día",al_despuntar_en_la_loma_el_dia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,6,"Al despuntar en la loma el día",,"Heber Romero","Heber Romero; Felicia Fina",Irregular,"AL DESPUNTAR EL DÍA",al_despuntar_el_dia_romero,55517127163334565555,Spanish,"La liturgia criolla, 1980","La la liturgia criolla"
