displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Christian Worship: a hymnal",CW1941,313,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Christian Worship: a hymnal",CW1941,314,"Jesus, I Live to Thee",,"Henry Harbaugh, 1817-1867","Isaac B. Woodbury, 1819-1858",,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"God, Who Touchest Earth With Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"Christian Worship: a hymnal",CW1941,315,"God, Who Touchest Earth With Beauty",,"Mary S. Edgar","C. Harold Lowden, 1883-",,GENEVA,geneva_lowden,37214132175555563543,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Christian Worship: a hymnal",CW1941,316,"The Wise May Bring Their Learning",,Anonymous,"R. Vaughn Williams, 1872-",,"FOREST GREEN",forest_green_english,511123234534312,English,"From <cite>The Book of Praise for Children</cite>, 1881","English Traditional Melody"
"Breathe upon me, even me","Blesséd Saviour, now behold me",blessed_savior_now_behold_me,"The Song Book of the Salvation Army",SBSA1986,477,,"Breathe upon me, even me","William Baugh (1852-1942)",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The Song Book of the Salvation Army",SBSA1986,478,,"Let the lower lights be burning","Philip Paul Bliss (1838-76)",,,,,,English,,
"Here at the cross in this sacred hour","How can I better serve thee, Lord",how_can_i_better_serve_thee_lord,"The Song Book of the Salvation Army",SBSA1986,488,,"Here at the cross in this sacred hour","Bramwell Coles (1887-1960)",,,,,,English,,
"Jesus, all-atoning Lamb","Jesus, all-atoning Lamb",jesus_all_atoning_lamb,"The Song Book of the Salvation Army",SBSA1986,497,,,"Charles Wesley (1707-88)",,,,,,English,,
"Let me love thee, Saviour","Let me love thee, thou art claiming",let_me_love_thee_thou_art_claiming,"The Song Book of the Salvation Army",SBSA1986,503,,"Let me love thee, Saviour","Herbert Howard Booth (1862-1926)",,,,,,English,,
"O blessed Saviour, is thy love","O blessed Saviour, is thy love",my_blessed_savior_is_thy_love,"The Song Book of the Salvation Army",SBSA1986,515,,,"Joseph Stennett (1663-1713)",,,,,,English,,
"Lord, with my all I part","Saviour, my all I'm bringing to thee",savior_my_all_im_bringing_to_thee,"The Song Book of the Salvation Army",SBSA1986,523,,"Lord, with my all I part","Alice Edwards (1878-1958)",,,,,,English,,
"The love of Christ doth me constrain","The love of Christ doth me constrain",the_love_of_christ_doth_me_constrain,"The Song Book of the Salvation Army",SBSA1986,526,,,"Johann Joseph Winckler (1670-1722); John Wesley (1703-91)",,,,,,English,,
"Love suffereth patiently","Though in declaring Christ to the sinner",though_in_declaring_christ_to_the_sinner,"The Song Book of the Salvation Army",SBSA1986,530,,"Love suffereth patiently","Arch R. Wiggins (1893-1976)",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,169,,,"Rev.  Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,170,,,"Rev. George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,,,
"Then awake, then awake","We are marching on with shield and banner",we_are_marching_on_with_shield_and_banne,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,171,,"Then awake, then awake","Fanny J. Crosby","William B. Bradbury",,"SUNDAY SCHOOL VOLUNTEER SONG",we_are_marching_on_with_shield_bradbury,123513322122345,,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,172,,,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,173,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,,,
"Then stand, stand firm, defy the foe","Put on the armor of our God",put_on_the_armor_of_our_god,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,174,,"Then stand, stand firm, defy the foe",Anonymous,,,"STAND FIRM",stand_firm_tozer,51215351232132,,,
"Hear the Captain clearly calling","Hear the Captain clearly calling",hear_the_captain_clearly_calling,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,175,,,"Rev. George E. Martin","Rev. George E. Martin",,"[Hear the Captain clearly calling]",hear_the_captain_dearly_calling_martin,513162165337425555,,,
"Hark to the sound of voices","Hark to the sound of voices",hark_to_the_sound_of_voices,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,176,,,"Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,177,,,"Rev. Henry F. Lyte","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,,,
