displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Dominion of Jesus Christ","Come, ye that fear Jehovah",come_all_who_fear_the_lord_god,"The Psalter: with responsive readings",PS1912,50,"The Dominion of Jesus Christ",,,"Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"O all ye Nations praise the Lord","O all ye Nations praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P117a,,,,,,,,,English,,
"A Revived Church and Mission","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"The Psalter: with responsive readings",PS1912,176,"A Revived Church and Mission",,,"Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Glory to God: the Presbyterian Hymnal",GG2013,340,"This Is My Song",,"Lloyd Stone; Georgia Harkness","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"arr. <i>The Hymnal</i>, 1933, alt."
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"The Psalms and Hymns of Dr. Watts",PHDW1835,522,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Desire of all Nations","Infinite excellence is thine",infinite_excellence_is_thine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXIV,"Desire of all Nations",,,,8.6.8.6,,,,English,,
"Christ the desire of all nations","Infinite excellence is thine",infinite_excellence_is_thine,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XCVIII,"Christ the desire of all nations",,,,8.6.8.6,,,,English,,
"Christ the desire of all nations","Infinite excellence is thine",infinite_excellence_is_thine,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XCVIII,"Christ the desire of all nations",,,,8.6.8.6,,,,English,,
"This Is My Song","This is my song, O God of all the nations",this_is_my_song_o_god_of_all_the_nations,"Singing the Living Tradition",SLT1993,159,"This Is My Song",,"Lloyd Stone, 1912-","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"A Missionary Prayer","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Psalter: with responsive readings",PS1912,178,"A Missionary Prayer",,,"Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"The Enthroned Christ","Christ shall have dominion",christ_shall_have_dominion,"The Psalter: with responsive readings",PS1912,200,"The Enthroned Christ","Christ shall have dominion",,"Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"The Universal King","Sing to the Lord, sing His praise all ye people",sing_to_the_lord_sing_his_praise_all_y,"The Psalter: with responsive readings",PS1912,259,"The Universal King",,,"Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Great God of nations, now to thee","Great God of nations, now to thee",great_god_of_nations_now_to_thee_our_hym,"The Hymnal",H1956,515,,,"Alfred A. Woodhull, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,,,"German Traditional Melody"
"""O light of Zion""","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,566,"""O light of Zion""",,"Leonard Bacon","Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,
