displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,60,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",,,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"From <cite>Praxis Pietatis Melica</cite>, c. 1647, by Johann Crüger, 1598-1662."
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,142,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890; Alan Tyree, 1929 -","Martin Luther, 1483-1546; Mary E. Caldwell, 1909 -",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Great God, Our Source","Great God, our source and Lord of space",great_god_our_source_and_lord_of_space,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,444,"Great God, Our Source",,"George Utech, 1931 -","Gerhard M. Cartford, 1923 -",,"GOD OUR SOURCE",great_god_our_source_cartford,1123432123(4)5U1D766,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,32,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1825-1908",,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Melody, John Roberts' <cite>Canaidau y Cyssegr</cite>, 1839."
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,187,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"This God Is the God We Adore","This God is the God we adore",this_god_is_the_god_we_adore,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,481,"This God Is the God We Adore",,"Joseph Hart, 1712-1768","Maria de Fleury",,"CONTRAST (DE FLEURY)",contrast_german,115131354345543,English,,"Early American Melody"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship Song: with accompanying tunes",WSAT1905,5,,,"T. Olivers",,,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Glory, glory to God in the Highest","Glory, glory to God in the Highest",glory_glory_to_god_in_the_highest_ange,"Worship Song: with accompanying tunes",WSAT1905,7,,,"W. T. Mason",Schubert,,"GLORY TO GOD",glory_glory_to_god_in_the_high_schubert,15311432323221276651,English,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Worship Song: with accompanying tunes",WSAT1905,21,,,"R. Wardlaw","J. Booth",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Worship Song: with accompanying tunes",WSAT1905,35,,,"E. H. Bickersteth","S. Reay, Mus. Bac.",,CEYLON,ceylon_reay,1345171353142,English,,
"God Has Spoken Through the Ages","God has spoken through the ages",god_has_spoken_in_all_ages_giving_light_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,306,"God Has Spoken Through the Ages",,"Evan A. Fry, 1902-1959","Charles F. Church, Jr., 1904 -",,"VAN FLEET",van_fleet_church,3343654312346543,English,,
"Let Us Give Praise to the God of Creation","Let us give praise to the God of creation",let_us_give_praise_to_the_god_of,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,398,"Let Us Give Praise to the God of Creation",,"Geoffrey F. Spencer, 1927 -","Lowell Mason, 1792-1872",,WESLEY,wesley_mason,176555616653221,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Worship Song: with accompanying tunes",WSAT1905,4,,,"I. Watts",,,"SWISS TUNE",dresden_schmidlin,535171235671234,English,,
"Angels holy, High and lowly","Angels holy, High and lowly",angels_holy_high_and_lowly,"Worship Song: with accompanying tunes",WSAT1905,9,,,"J. S. Blackie","F. C. Maker",,WINDERMERE,windermere_maker,32345543456655671,English,,
"Father of heaven, Whose love profound","Father of heaven, Whose love profound",father_of_heaven_whose_love_profound,"Worship Song: with accompanying tunes",WSAT1905,11,,,"E. Cooper","J. B. Dykes, Mus. Doc.",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"Worship Song: with accompanying tunes",WSAT1905,17,,,"O. W. Holmes","W. H. Gladstone",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Lord, my weak thought in vain would climb","Lord, my weak thought in vain would climb",lord_my_weak_thought_in_vain_would_climb,"Worship Song: with accompanying tunes",WSAT1905,20,,,"Ray Palmer","T. Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Father, I well may praise Thy name","Father, I well may praise Thy name",father_i_well_may_praise_thy_name,"Worship Song: with accompanying tunes",WSAT1905,23,,,"G. MacDonald","F. C. Maker",,LYNDHURST,lyndhurst_maker,123332111122332,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Worship Song: with accompanying tunes",WSAT1905,28,,,"J. Conder","A. H. Brown",,"ALL HALLOWS",allhallows_brown,3231354365312255651,English,,
"Thy love for all Thy creatures","Thy love for all Thy creatures",thy_love_for_all_thy_creatures,"Worship Song: with accompanying tunes",WSAT1905,30,,,"G. Thring","A. Cottman",,"ST. EWEN",st_ewen_cottman,54326171432535432765,English,,
"Father and Friend! Thy light, Thy love","Father and Friend! Thy light, Thy love",father_and_friend_thy_light_thy_love,"Worship Song: with accompanying tunes",WSAT1905,31,,,"Sir John Bowring","J. Shaw",,"ST. VERONICA",st_veronica_shaw,55132215653333211176,English,,
"One Lord there is, all lords above","One Lord there is, all lords above",one_lord_there_is_all_lords_above,"Worship Song: with accompanying tunes",WSAT1905,33,,,"W. B. Rands",Mozart,,BAVARIA,cana_mozart,55171235472,English,,
"For His mercies shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Worship Song: with accompanying tunes",WSAT1905,34,,"For His mercies shall endure","J. Milton","B. Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"Our Father! while our hearts unlearn","Our Father! while our hearts unlearn",our_father_while_our_hearts_unlearn,"Worship Song: with accompanying tunes",WSAT1905,37,,,"O. W. Holmes","G. A. Lohr",,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,"Worship Song: with accompanying tunes",WSAT1905,39,,,"S. Longfellow","J. Summers, Mus. Doc.",,PALMYRA,palmyra_summers,12354321567117,English,,
"Life of ages richly poured","Life of ages richly poured",life_of_ages_richly_poured,"Worship Song: with accompanying tunes",WSAT1905,40,,,"S. Johnson","W. Smallwood",,BLENCOWE,for_thy_mercy_and_thy_grace_smallwood,55132215653453517336,English,,
"O name, all other names above","O name, all other names above",o_name_all_other_names_above_what_art_th,"Worship Song: with accompanying tunes",WSAT1905,41,,,"F. L. Hosmer","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O Thou who art of all that is","O Thou who art of all that is",o_thou_who_art_of_all_that_is,"Worship Song: with accompanying tunes",WSAT1905,42,,,"F. L. Hosmer","C. C. Scholefield",,ANGELUS,angelus_scholefield,15321221143231763276,English,,
"Thou who dost all things give","Thou who dost all things give",thou_who_dost_all_things_give,"Worship Song: with accompanying tunes",WSAT1905,45,,,"W. H. Furness",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"König's Choralbuch"
"Fountain of light and living breath","Fountain of light and living breath",fountain_of_light_and_living_breath,"Worship Song: with accompanying tunes",WSAT1905,47,,,"J. Quarles","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
