displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Canada","O Canada! Our home and native land ",o_canada_our_home_and_native_land,"Celebrating Grace Hymnal",CGH2010,700,"O Canada",,"Robert S. Weir","Calixa Lavallée; Frederick C. Silvester ",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Celebrating Grace Hymnal",CGH2010,569,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.8.8.8 ","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Grace Greater Than Our Sin","Marvelous grace of our loving Lord ",marvelous_grace_of_our_loving_lord,"Celebrating Grace Hymnal",CGH2010,586,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Celebrating Grace Hymnal",CGH2010,592,"How Can I Keep from Singing",,"Robert Lowry","Robert Lowry","8.7.8.7 D","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Before the Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Celebrating Grace Hymnal",CGH2010,594,"Before the Throne of God Above",,"Vikki Cook; Charitie Lees Bancroft","Vikki Cook; Charitie Lees Bancroft","8.8.8.8 ","BEFORE THE THRONE",before_the_throne_of_god_above_cook,512316115123135,English,,
"He Keeps Me Singing ","There's within my heart a melody",theres_within_my_heart_a_melody,"Celebrating Grace Hymnal",CGH2010,597,"He Keeps Me Singing ","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"In Loving-Kindness Jesus Came","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Celebrating Grace Hymnal",CGH2010,602,"In Loving-Kindness Jesus Came","From sinking sand he lifted me","Charles H. Gabriel","Charles H. Gabriel","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"Jesus Loves Me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Celebrating Grace Hymnal",CGH2010,603,"Jesus Loves Me","Yes, Jesus loves me","Anna B. Warner; David Rutherford McGuire ","William B. Bradbury","7.7.7.7 with refrain",CHINA,jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"A Charge to Keep I Have","A charge to keep I have ",a_charge_to_keep_i_have,"Celebrating Grace Hymnal",CGH2010,623,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Children of God","In my walk you can see me trying",in_my_walk_you_can_see_me_trying,"Celebrating Grace Hymnal",CGH2010,636,"Children of God","Children of God, we are marching to Zion","Anderson T. Dailey","Anderson T. Dailey","Irregular with refrain","CHILDREN OF GOD",children_of_god_dailey,11134553212226511651,English,,
"As Saints of Old Their First Fruits Brought","As saints of old their first fruits brought ",as_men_of_old_their_first_fruits_brought,"Celebrating Grace Hymnal",CGH2010,667,"As Saints of Old Their First Fruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Celebrating Grace Hymnal",CGH2010,671,"God, Whose Giving Knows No Ending",,"Robert L. Edwards ","B. F. White; Benjamin Briggs","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"I'm Coming to Gather All Peoples of Earth","I'm coming to gather all peoples of earth",im_coming_to_gather_all_peoples_of_earth,"Celebrating Grace Hymnal",CGH2010,696,"I'm Coming to Gather All Peoples of Earth",,"Larry E. Schultz",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn tune, from John Roberts' <i> Caniadau y Cyssegr</i>, 1839"
"He's Done So Much for Me","He's done so much for me",hes_done_so_much_for_me_i_cannot_tell_it,"Celebrating Grace Hymnal",CGH2010,572,"He's Done So Much for Me",,"Theodore R. Frye; Lillian Bowles","Theodore R. Frye; Lillian Bowles; Nolan Williams, Jr.",6.6.6.6.6.6.6,"DONE SO MUCH",done_so_much_bowles,13332111216517771221,English,,
"The Great Physician ","The great Physician now is near",the_great_physician_now_is_near,"Celebrating Grace Hymnal",CGH2010,578,"The Great Physician ","Sweetest note in seraph song ","William Hunter","John H. Stockton","8.7.8.7 with refrain","GREAT PHYSICIAN ",the_great_physician_now_is_near_stockton,553123455513121,English,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Celebrating Grace Hymnal",CGH2010,580,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan ","8.7.8.7 with refrain","MY REDEEMER ",my_redeemer_mcgranahan,51233321225724443235,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Celebrating Grace Hymnal",CGH2010,584,"My Faith Has Found a Resting Place","I need no other argument ","Lidie Edmunds ","William J. Kirkpatrick","8.6.8.6 D",LANDAS,landas_norwegian,556517666421715,English,,
"At Calvary ","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Celebrating Grace Hymnal",CGH2010,589,"At Calvary ","Mercy there was great, and grace was free ","William R. Newell","Daniel B. Towner","9.9.9.4 with refrain",CALVARY,calvary_towner,555434565777654365,English,,
"O How He Loves You and Me","O how He loves you and me",o_how_he_loves_you_and_me,"Celebrating Grace Hymnal",CGH2010,600,"O How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser",Irregular,"PATRICIA ",patricia_kaiser,33456716671123343232,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Celebrating Grace Hymnal",CGH2010,601,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 D","O HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"American melody, 19th cent."
"We Love to Sing","We love to sing of Christ, our King",we_love_to_sing_of_christ_our_king,"Celebrating Grace Hymnal",CGH2010,608,"We Love to Sing",,"George W. Bethune ","William B. Bradbury",8.7.8.7,"GOLDEN CHAIN (refrain only)",golden_chain_bradbury_refrain,56666535566533251131,English,,
"Forgiven ","Forgiven, I've been forgiven ",forgiven_ive_been_forgiven,"Celebrating Grace Hymnal",CGH2010,615,"Forgiven ",,"Mark Blankenship","Buryl Red",Irregular,"RIDGECREST (FORGIVEN)",ridgecrest_red,,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Celebrating Grace Hymnal",CGH2010,619,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Celebrating Grace Hymnal",CGH2010,632,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison ",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Celebrating Grace Hymnal",CGH2010,635,"I Want Jesus to Walk with Me",,,"Milburn Price",8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,English," African-American spiritual"," African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Celebrating Grace Hymnal",CGH2010,637,"Guide My Feet",,,"Wendell Whalum",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English," African-American spiritual"," African-American spiritual"
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"Celebrating Grace Hymnal",CGH2010,638,"Lift Every Voice and Sing",,"James Weldon Johnson ","J. Rosamond Johnson ",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Celebrating Grace Hymnal",CGH2010,639,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"O Lord, Who Came to Earth to Show","O Lord, who came to earth to show",o_lord_who_came_to_earth_to_show,"Celebrating Grace Hymnal",CGH2010,655,"O Lord, Who Came to Earth to Show",,"Milburn Price","Milburn Price","8.6.8.6 D","SOUTHERN SEMINARY ",southern_seminary_price,,English,,
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of His friends",kneels_at_the_feet_of_his_friends,"Celebrating Grace Hymnal",CGH2010,656,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with Your love","Tom Colvin ","Tom Colvin ; Charles H. Webb","7.7.9 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees ",for_beauty_of_meadows_for_grandeur_of,"Celebrating Grace Hymnal",CGH2010,666,"For Beauty of Meadows",,"Walter H. Farquharson","Dwayne Davis",11.11.11.11,EXPRESSION,expression_34555,3455565571175,English,,"<i>The Sacred Harp, </i>1844"
"O Lord, May Church and Home Combine ","O Lord, may church and home combine",o_lord_may_church_and_home_combine,"Celebrating Grace Hymnal",CGH2010,684,"O Lord, May Church and Home Combine ",,"Carlton C. Buck","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk hymn"
"Show Us How to Stand for Justice","Show us how to stand for justice ",show_us_how_to_stand_for_justice,"Celebrating Grace Hymnal",CGH2010,688,"Show Us How to Stand for Justice",,"Martin Leckebusch","Donald Murphy","8.7.8.7 D","PLEADING SAVIOR ",pleading_savior,321612353232161,English,,"Joshua Leavitt's <i>The Christian Lyre,</i>1830"
"Let Truth and Mercy Find Here","Let truth and mercy find here ",let_truth_and_mercy_find_here,"Celebrating Grace Hymnal",CGH2010,692,"Let Truth and Mercy Find Here",,"Ken Medema ","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Forgive Our Sins as We Forgive","Forgive our sins as we forgive ",forgive_our_sins_as_we_forgive,"Celebrating Grace Hymnal",CGH2010,694,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots ","Donald Murphy",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music, Part Second,</i>1813"
"This Is My Song","This is my song, O God of all the nations ",this_is_my_song_o_god_of_all_the_nations,"Celebrating Grace Hymnal",CGH2010,697,"This Is My Song",,"Lloyd Stone ; Georgia Harkness ","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr. <I>The Hymnal,</i> 1933"
"America the Beautiful","O beautiful for spacious skies ",o_beautiful_for_spacious_skies,"Celebrating Grace Hymnal",CGH2010,702,"America the Beautiful",,"Katharine Lee Bates ","Samuel A. Ward ","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Celebrating Grace Hymnal",CGH2010,706,"Praise God, from Whom All Blessings Flow",,"Thomas Ken",,8.8.8.8,"OLD 100TH (alt.)",old_hundredth_bourgeois,117651233332143,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Celebrating Grace Hymnal",CGH2010,707,"Praise God, from Whom All Blessings Flow",,"Thomas Ken",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Celebrating Grace Hymnal",CGH2010,571,"You Are My All in All","Jesus, Lamb of God","Dennis L. Jernigan ","Dennis L. Jernigan","8.8.6 D with refrain",JERNIGAN,jernigan_jernigan,123221D7U1123D55U1D7,English,,
