displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 98 (A Responsorial Setting)","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98B,"Psalm 98 (A Responsorial Setting)",,"Timothy Dudley-Smith, b. 1926","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 99 (A Responsorial Setting)","The LORD is King; with trembling bow in worship!",the_lord_is_king_with_trembling_bow_in,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,99B,"Psalm 99 (A Responsorial Setting)",,"Martin Tel","Robert Wetzler",,"[The LORD is King; with trembling bow in worship]",the_lord_is_king_with_trembling_bow_in,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle A</cite> (Refrain)"
"Now with Joyful Exultation","Now with joyful exultation",now_with_joyful_exultation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95D,"Now with Joyful Exultation",,,"John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,"<cite>Psalter</cite>, 1912",
"Come Now, and Lift Up Your Hearts ","Come now, and lift up your hearts and sing",come_now_and_lift_up_your_hearts_and_sin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95F,"Come Now, and Lift Up Your Hearts ","Come now, and lift up your hearts and sing","Anonymous; James Minchin","I-to Loh","9.9.9.9 with refrain",SWEINDIA,sweindia_karnatic,534555665512332721,,,"Karnatic hymn melody"
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24A,"The Earth, with All That Dwell Therein",,,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,"<i>Psalter</i>, 1912, alt.",
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24B,"Lift Up Your Heads, O Gates","Hosanna, hosanna!","Bert Polman","Richard Dirksen","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,,,
"The Earth Is the Lord's","The earth is the Lord's and everything in it",the_earth_is_the_lords_and_kendrick,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24C,"The Earth Is the Lord's",,"Graham Kendrick","Graham Kendrick",,"[The earth is the Lord's and everything in it]",the_earth_is_the_lords_kendrick,51135566665511355443,,,
"Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations",see_all_the_earth_is_gods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24E,"Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices","Arlo D. Duba; Willard F. Jabusch","John Ferguson",12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,,,"Israeli folk melody"
"All on Earth and All in Heaven","All on earth and all in heaven",all_on_earth_and_all_in_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29A,"All on Earth and All in Heaven",,"Michael Morgan","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"Hijos de Dios (Angels on High)","Tributen gloria",tributen_gloria,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29B,"Hijos de Dios (Angels on High)","Hijos de Dios (Angels on high)","Lorenzo Florián; Mary Louise Bringle, b. 1953","Lorenzo Florián; Marcus Hong",,"[Tributen gloria]",tributen_gloria_al_nombre_del_florian,31322212333446531217,"English; Spanish",,
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures",give_glory_to_god_all_you_heavenly_creat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29C,"Give Glory to God, All You Heavenly Creatures",,"Calvin Seerveld","Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,,,
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!",clap_your_hands_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47A,"Clap Your Hands, O Faithful People!",,"Michael Morgan",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"God Has Gone Up","Great is the Lord and how great is his kingdom",great_is_the_lord_and_how_great,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47B,"God Has Gone Up","God has gone up with a shout of rejoicing","David Lee","David Lee; John Barnard",,"[Great is the Lord and how great is his kingdom]",great_is_the_lord_and_how_great,,,,
"Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy",god_has_ascended_amidst_shouts_of_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47C,"Clap Your Hands, All Ye Nations","Clap your hands, all ye nations","Bob Kauflin","Bob Kauflin",,"[God has ascended amidst shouts of joy]",god_has_ascended_amidst_shouts_of_joy,,,,
"Clap Your Hands, All You Nations","Clap your hands, all you nations, shout to God",clap_your_hands_all_you_nations_scheer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47D,"Clap Your Hands, All You Nations",,"Greg Scheer","Godwin Sadoh; Greg Scheer",,"[Clap your hands, all you nations, shout to God]",clap_your_hands_all_you_nations_yoruba,111321D7666U22221D76,English,,"Yoruba folk song"
"Nations, Clap Your Hands","Nations, clap your hands",nations_clap_your_hands,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47E,"Nations, Clap Your Hands",,,"Louis Bourgeois, ca. 1510-1561; Claude Goudimel, ca. 1505-1572",,"GENEVAN 47",genevan_47,53123432215567156453,,"<cite>Psalter Hymnal</cite>, 1987, alt.",
"Robed in Majesty","Robed in majesty, he reigns",robed_in_majesty_he_reigns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,93A,"Robed in Majesty",,"Martin Leckebusch","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95A,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, b. 1926","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Come, Let Us Sing","Come, let us sing for joy to the LORD",come_let_us_sing_for_joy_to_the_lord_let,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95C,"Come, Let Us Sing",,,"William Boyce",,"[Come, let us sing for joy to the LORD]",chant_boyce_15433,154332554556716,,,
"Come with All Joy to Sing to God","Come with all joy to sing to God",come_with_all_joy_to_sing_to_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95H,"Come with All Joy to Sing to God",,"Christopher Idle",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95B,"Come, Let Us Worship and Bow Down",,,"Dave Doherty",,"[Come, let us worship and bow down]",worship_and_bow_down_doherty,33332123234444432132,,,
"Come, Worship God","Come, worship God, who is worthy of honor",come_worship_god_who_is_worthy_of_honor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95G,"Come, Worship God",,"Michael Perry","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"<cite>Antiphoner</cite>, Paris, 1681"
"Let Not Your Hearts Be Hardened","Come, ring out your joy to the Lord",come_ring_out_our_joy_to_the_lord_grail,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95I,"Let Not Your Hearts Be Hardened","Let not your hearts be hardened",,"Steven C. Warner",,"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_lord_warn,,,,
"Come and Sing a New Song","Come and sing a new song",come_and_sing_a_new_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96A,"Come and Sing a New Song",,"Alison Blenkinsop","Geoff Weaver; Martin Tel",,"[Come and sing a new song]",come_and_sing_a_new_song_punjabi,11345655117565555422,,Punjabi,Punjabi
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all ye peoples",sing_to_the_lord_sing_his_praise_all_y,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96B,"Sing to the LORD, Sing His Praise",,,"Lowell Mason, 1792-1872",11.10.11.9,WESLEY,wesley_mason,176555616653221,,"<cite>Psalter</cite>, 1912, alt.",
"Sing, Sing, Sing to the Lord","Sing, sing sing to the Lord",sing_sing_sing_to_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96D,"Sing, Sing, Sing to the Lord",,"Christopher Idle","Iteke Prins",6.8.7.5.5.5.5.8.8,SING,sing_prins,,,,
"Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96F,"Sing to the Lord a New Song",,"Scott Soper","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,,
"O Sing a New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96H,"O Sing a New Song","O sing a new song to the Lord","Helen L. Wright; Hal H. Hopson","Hal H. Hopson",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,,,
"Sing a Song to God","Sing a song, sing a song to God",sing_a_song_sing_a_song_to_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96E,"Sing a Song to God","ay, ay salidummay","Francisco F. Feliciano","Ben Pangosban; I-to Loh, b. 1936","8.8.8.8 with refrain",SALIDUMMAY,salidummay_pangosban,15655515651565321132,,,
"Sing to the Lord No Threadbare Song","Sing to the Lord no threadbare song",sing_to_the_lord_no_threadbare_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96G,"Sing to the Lord No Threadbare Song",,"Carl P. Daw, Jr., b. 1944","Alfred V. Fedak, b. 1953","8.6.8.6 D","CANTICUM NOVUM",canticum_novum_fedak,51235453256711271512,,,
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97A,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"Medieval French carol"
"God Reigns: Let Earth Rejoice!","God reigns: let earth rejoice!",god_reigns_let_earth_rejoice_sing_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97B,"God Reigns: Let Earth Rejoice!",,"Marie J. Post","Dale Grotenhuis",6.6.7.7.6.6.6.6.6,"GENEVAN 97",genevan_97,561171167165516,,,"<cite>Genevan Psalter</cite>, 1562"
"Sing to the Lord a New Song","He's shown the whole world",hes_shown_the_whole_world,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98A,"Sing to the Lord a New Song","Sing to the Lord a new song","Greg Scheer","Greg Scheer",,"[He's shown the whole world]",hes_shown_the_whole_world,,,,
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God",sing_sing_a_new_song_to_jehovah,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98C,"Sing, Sing a New Song to the LORD God",,"Dewey Westra","Dale Grotenhuis","9.8.9.8 D","RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,1D65U112432533143211,,"<cite>Psalter Hymnal</cite>, 1987 (rev.)","<cite>Genevan Psalter</cite>, 1551"
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98D,"Joy to the World!",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,,,
