displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Journeysongs (2nd ed.)",JS2003,443,"Now the Green Blade Rises",,"John Macleod Campbell Crum, 1872-1958",,11.10.11.10,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>The Oxford Book of Carols</cite>, 1928","Trad. French Melody"
"Jesus the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,"Journeysongs (2nd ed.)",JS2003,484,"Jesus the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949",,,,,,English,"Jesus Prayer",
"We Should Glory in the Cross","Sing the song of triumph, of Savior crucified",sing_the_song_of_triumph_of_savior_cruc,"Journeysongs (2nd ed.)",JS2003,521,"We Should Glory in the Cross","We should glory in the cross","Venantius Honorius Fortunatus, ca. 530-609; Ricky Manalo, CSP, b. 1964","Ricky Manalo, CSP",,"[Sing the song of triumph, of Savior crucified]",sing_a_song_of_triumph_manalo,57132711343451344343,English,"Verses based on <cite>Pange lingua gloriosi lauream certaminis</cite>; Tr.: <cite>The Three Days</cite>, 1981",
"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Journeysongs (2nd ed.)",JS2003,522,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Jesus Died upon the Cross","Jesus died upon the cross",jesus_died_upon_the_cross_christ_arose,"Journeysongs (2nd ed.)",JS2003,654,"Jesus Died upon the Cross",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown",,"[Jesus died upon the cross]",jesus_died_upon_the_cross_brown,11756651132125113211,English,,
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?",what_wondrous_love_is_this_o_my_soul_o_m,"Journeysongs (2nd ed.)",JS2003,755,"What Wondrous Love Is This",,Anon.,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</cite> by Stith Mead (Richmond, VA: Seaton Grantland, 1807)","William Walker's <cite>The Southern Harmony</cite>, 1835"
"Unless a Grain of Wheat","If we have died with him, then we shall live with him",if_we_have_died_with_him,"Journeysongs (2nd ed.)",JS2003,760,"Unless a Grain of Wheat","Unless a grain of wheat shall fall upon the ground and die","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him, then we shall live with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Journeysongs (2nd ed.)",JS2003,764,"Lord of the Dance","Irregular with refrain","Sydney B. Carter, 1915-1982","Sydney B. Carter",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Melody, 19th cent."
"Unless a Grain of Wheat","In his own body, by his own wounds",in_his_own_body_by_his_own_wounds,"Journeysongs (2nd ed.)",JS2003,802,"Unless a Grain of Wheat","Unless a grain of wheat fall to the ground and die","Bob Hurd","Bob Hurd",,"[In his own body, by his own wounds]",in_his_own_body_by_his_own_hurd,34555534565567176553,English,"Based on George Herbert's ""Love Bade Me Welcome""",
"When We Eat This Bread","Where two or three are gathered together in my name",where_two_or_three_are_gathered_together,"Journeysongs (2nd ed.)",JS2003,823,"When We Eat This Bread","When we eat this bread and we drink this cup","Michael Joncas, b. 1951","Michael Joncas",,"[Where two or three are gathered together in my name]",where_two_or_three_are_gathered_joncas,123521235212356532,English,,
"Worthy Is the Lamb","Worthy are you, O Paschal Lamb",worthy_are_you_o_paschal_lamb,"Glory and Praise (3rd. ed.)",GAP2015,754,"Worthy Is the Lamb","Worthy is the Lamb that was slain","Ricky Manalo, CSP, b. 1965","Ricky Manalo, CSP",,"[Worthy are you, O Paschal Lamb]",worthy_are_you_o_paschal_manalo,34565271176515653456,English,,
"Worthy Is the Lamb","Worthy are you, O Paschal Lamb",worthy_are_you_o_paschal_lamb,"Journeysongs (3rd ed.)",JS2012,754,"Worthy Is the Lamb","Worthy is the Lamb that was slain","Ricky Manalo, CSP, b. 1965","Ricky Manalo, CSP",,"[Worthy are you, O Paschal Lamb]",worthy_are_you_o_paschal_manalo,34565271176515653456,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,316,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"<i>Ad regias agni dapes</i>; Latin, 4th C.",
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,319,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Journeysongs (3rd ed.)",JS2012,407,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship (3rd ed.)",WHSB1986,459,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship (3rd ed.)",WHSB1986,460,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868",,"7.7.7.7 D with alleluias","SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,"Latin, 4th C.","Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Lamb of God","Jesus, Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,471,"Lamb of God",,,"Tony Way",,"[Jesus, Lamb of God, you take away the sins of the world]",jesus_lamb_of_god_way,,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,578,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"Tree of Life (En el Árbol de la Vida)","Tree of Life and awesome myst'ry (En el Árbol de la Vida)",tree_of_life_and_awesome_mystery,"Oramos Cantando = We Pray In Song",OC2013,409,"Tree of Life (En el Árbol de la Vida)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,"English; Spanish",,
"Christ, the Lord, Is Risen Again","Christ, the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (3rd ed.)",JS2012,420,"Christ, the Lord, Is Risen Again","77 77 with alleluias","Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878","Randall DeBruyn, b. 1947",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Worship (3rd ed.)",WHSB1986,452,"Christ the Lord Is Risen Today",,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881","Richard Proulx, b. 1937","7.7.7.7 with alleluias","SURGIT IN HAEC DIES",christ_ist_erstanden_54571,54571554532311441734,English,,
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Worship (3rd ed.)",WHSB1986,461,"Christ the Lord Is Risen Today",,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881",,"7.7.7.7 D","VICTIMAE PASCHALI",victimae_paschali_katholisches,5162171132176,English,,"Würth's <cite>Katholisches Gesangbuch,</cite> 1859; Revised in <cite>Catholic Youth's Hymn Book</cite., 1871"
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,594,"Christ the Lord Is Risen Today",,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881","Richard Proulx, b. 1937","7.7.7.7 with alleluias","SURGIT IN HAEC DIES",christ_ist_erstanden_54571,54571554532311441734,English,,"12th C."
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_christian,"Lead Me, Guide Me (2nd ed.)",LMGM2012,311,"Christ the Lord Is Risen Today",,"Wipo of Burgundy, d.1048; Jane E. Leeson, 1809-1881",,"7.7.7.7 D","VICTIMAE PASCHALI",victimae_paschali_katholisches,5132171132,English,"<i>Victimae paschali laudes</i>","Wirth's <i>Katholisches Gesangbuch</i>, 1859; revised in <i>Catholic Youth's Hymn Book</i>, 1871"
"Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Por tus profundas llagas (Our sins have deeply wounded)",por_tus_profundas_llagas_piedad,"Oramos Cantando = We Pray In Song",OC2013,408,"Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Pequé, pequé, Dios mío (O God of love, have mercy)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Por tus profundas llagas]",por_tus_profundas_llagas_traditional,5U12321D55U123455654,"English; Spanish",Tradicional,Tradicional
"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)","At the cross her station keeping (Junto al pie de la Cruz santa)",at_the_cross_her_station_keeping_mary,"Oramos Cantando = We Pray In Song",OC2013,416,"At the Cross Her Station Keeping (Junto al Pie de la Cruz Santa)",,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985; Ramón Llubrí; Tirso Vaquero","Richard Proulx, 1937-2010",8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,"English; Spanish",,"Mainz <cite>Gesangbuch</cite>, 1661"
"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)","O Sacred Head, surrounded (Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Oramos Cantando = We Pray In Song",OC2013,426,"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)",,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE ",passion_chorale_hassler,51765452332121,"English; Spanish",,
"Venid, Oh Cristianos (O Come, Let Us Worship)","Dichosa aquella alma (We humbly approach you)",dichosa_aquella_alma,"Oramos Cantando = We Pray In Song",OC2013,427,"Venid, Oh Cristianos (O Come, Let Us Worship)","Venid, oh cristianos (O come, let us worship)","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Dichosa aquella alma]",dichosa_aquella_alma_traditional,5U11233122311D5U1123,,Traditional,
"Were You There (¿Presenciaste la Muerte del Señor?)","Were you there when they crucified my Lord? (¿Presenciaste la muerte del Señor?)",were_you_there_when_they_crucified_my_lo,"Oramos Cantando = We Pray In Song",OC2013,428,"Were You There (¿Presenciaste la Muerte del Señor?)",,"Federico J. Pagura, b. 1923; Lois Kroehler","Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,"English; Spanish","African American spiritiual","African American spiritual"
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)",ayer_eramos_tinieblas,"Oramos Cantando = We Pray In Song",OC2013,431,"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953","Juan Manuel Lara, n. 1937; Robert E. Kreutz, 1922-1996",,"[Ayer éramos tinieblas]",ayer_eramos_tinieblas_lara,5U112345356654655664,"English; Spanish",,
"Jesus Christ Is Risen Today (El Señor Resucitó)","Jesus Christ is ris'n today, Alleluia! (El Señor resucitó, ¡Aleluya!)",jesus_christ_is_risen_today_our_tri,"Oramos Cantando = We Pray In Song",OC2013,439,"Jesus Christ Is Risen Today (El Señor Resucitó)",,"Charles Wesley, 1707-1788; Juan Bautista Cabrera, 1837-1916",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Spanish","Latin, 14th C. (st. 1); Para. in <cite>Lyra Davidica</cite>, 1708, alt.; Sts. 2, 3, <cite>The Compleat Psalmodist</cite>, c. 1750, alt.","<cite>Lyra Davidica</cite>, 1708"
"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","Worthy is Christ, the Lamb who was slain (Digno es el Cordero Pascual)",worthy_is_christ_the_lamb_who_was,"Oramos Cantando = We Pray In Song",OC2013,446,"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","This is the feast of victory for our God (Vengan a celebrar la victoria de nuestro Dios)","Ronald F. Krisman, b. 1946","Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,"English; Spanish",,
"Prepare a Room for Me (Un Cuarto para Mí)","Prepare a room for me (Un cuarto para mí)",prepare_a_room_for_me,"Oramos Cantando = We Pray In Song",OC2013,690,"Prepare a Room for Me (Un Cuarto para Mí)",,"Herman G. Stuempfle, Jr., 1923-2007; Georgina Pando-Connolly, b. 1946","Ronald F. Krisman, b. 1946","6.6.8.6 D","PLUM FESTE",plum_feste_krisman,555U31D6666U42D777U1,"English; Spanish",,
"Lift High the Cross (Alcen la Cruz)","Come, Christians, follow where our Savior trod (Vamos, cristianos, tras nuestro Señor)",come_christians_follow_where_our_savior,"Oramos Cantando = We Pray In Song",OC2013,721,"Lift High the Cross (Alcen la Cruz)","Lift high the cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1934-1992; Angel Mattos","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)","Canta fuerte, lengua mía (Sing, My Tongue, the Glorious Battle)",sing_my_tongue_the_saviors_glory_tell_hi,"Oramos Cantando = We Pray In Song",OC2013,722,"Canta Fuerte, Lengua Mía (Sing, My Tongue, the Glorious Battle)",,"Venatius Fortunatus, c. 530-609; John M. Neale, 1818-1866; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,"English; Spanish","Tr. española, anónima, alt.","Villancico francés, 1860"
"When I Survey the Wondrous Cross (La Cruz Excelsa al Contemplar)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Oramos Cantando = We Pray In Song",OC2013,723,"When I Survey the Wondrous Cross (La Cruz Excelsa al Contemplar)",,"Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,"English; Spanish",,
"Donde Hay Caridad y Amor (Where True Charity and Love Abide)","Una sala y una mesa (In one room, and at one table)",una_sala_y_una_mesa,"Oramos Cantando = We Pray In Song",OC2013,739,"Donde Hay Caridad y Amor (Where True Charity and Love Abide)","Donde hay caridad y amor (Where true charity and love abide)","Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946","Joaquín Madruga, n. 1934; Ronald F. Krisman, n. 1946",,"DONE HAY CARIDAD",una_sala_y_una_mesa_madurga,13555445576545343171,"English; Spanish",,
"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","El Señor nos ama hoy (Christ our Lord has loved us more)",christ_our_lord_has_loved_us_more,"Oramos Cantando = We Pray In Song",OC2013,766,"El Señor Nos Ama Hoy (Christ Our Lord Has Loved Us)","Es mi cuerpo: tomad y comed (This is my body, take and eat)","Anónima; Mary Louise Bringle, n. 1953","Charles A. Tindley, 1851-1933; Ronald F. Krisman, n. 1946",,"BY AND BY",by_and_by_tindley,123332121161123,"English; Spanish",,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Lead Me, Guide Me (2nd ed.)",LMGM2012,344,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
