displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns of Faith",HHOF1980,29,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven",,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"A Quiet Place","There is a quiet place",there_is_a_quiet_place,"Hymns of Faith",HHOF1980,34,"A Quiet Place",,"Ralph Carmichael","Ralph Carmichael",,"[There is a quiet place]",there_is_a_quiet_place_carmichael,33332233332216653213,English,,
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Hymns of Faith",HHOF1980,46,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch</i>, Münster, 1677; Trans. anonymous (v. 1-3)","H.A. Hoffmann von Fallersleben's <i>Schlesische Volkslieder</i>, 1842"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Favorite Hymns of Praise",FHOP,54,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes",,"[I heard the voice of Jesus say]",vox_dilecti_dykes,55112332211177,English,,
"And Can It Be that I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns of Faith",HHOF1980,57,"And Can It Be that I Should Gain","Amazing love! how can it be","Charles Wesley","Thomas Campbell",,"[And can it be that I should gain]",sagina_campbell,112354672134275,English,,
"The Unveiled Christ","Once our blessed Christ of beauty",once_our_blessed_christ_of_beauty,"Hymns of Faith",HHOF1980,72,"The Unveiled Christ","O behold the Man of Sorrows","N. B. Herrell","N. B. Herrell",,"[Once our blessed Christ of beauty]",once_our_blessed_christ_of_beaut_herrell,333333552222233,English,,
"The Family of God","You will notice we say ""brother and sister' 'round here",im_so_glad_im_a_part_of_the_family_of,"Hymns of Faith",HHOF1980,75,"The Family of God",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[I'm so glad I'm a part of the family of God]",family_of_god_gaither,55555533321622222765,English,,
"Come, Holy Spirit","The Holy Spirit came at Pentecost",the_holy_spirit_came_at_pentecost,"Hymns of Faith",HHOF1980,79,"Come, Holy Spirit","Come, Holy Spirit","John W. Peterson","John W. Peterson",,"[The Holy Spirit came at Pentecost]",the_holy_spirit_came_at_pent_peterson,55555556664444445533,English,,
"Bring Your Vessels, Not a Few","Are you looking for the fullness of the blessing",are_you_longing_for_the_fullness_of_the_,"Hymns of Faith",HHOF1980,84,"Bring Your Vessels, Not a Few","He will fill your heart today to overflowing","Lelia N. Morris","Lelia N. Morris",,"[Are you looking for the fullness of the blessing]",vessels_morris,123333321354565,English,,
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,"Favorite Hymns of Praise",FHOP,96,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"Favorite Hymns of Praise",FHOP,102,"Master, the Tempest Is Raging","The winds and the waves shall obey my will","Mary A. Baker","Horatius R. Palmer; Fred Jacky",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,English,,
"And Can It Be that I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Favorite Hymns of Praise",FHOP,107,"And Can It Be that I Should Gain?","Amazing love! how can it be","Charles Wesley","Thomas Campbell",,"[And can it be that I should gain]",sagina_campbell,112354672134275,English,,
"Praise Ye the Father","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Favorite Hymns of Praise",FHOP,121,"Praise Ye the Father",,Unknown,"Friedrich F. Flemming",,"[Praise ye the Father! for His loving kindness]",flemming_flemming,111223112173333,English,,
"Unto the Hills","Unto the hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Favorite Hymns of Praise",FHOP,122,"Unto the Hills",,"John D. S. Campbell","Charles H. Purday",,"[Unto the hills around do I lift up]",sandon_purday,333433212312713,English,,
"Hallelujah for the Cross!","The cross it standeth fast, Hallelujah, Hallelujah!",the_cross_it_standeth_fast,"Favorite Hymns of Praise",FHOP,132,"Hallelujah for the Cross!",,"Horatius Bonar","James McGranahan",,"[The cross it standeth fast, Hallelujah, Hallelujah!]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"Though Your Sins Be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Favorite Hymns of Praise",FHOP,142,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby","William H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns of Faith",HHOF1980,147,"Hallelujah! What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"When I See My Savior","When I see my Savior, hanging on Calvary",when_i_see_my_savior_hanging_on_calvary,"Hymns of Faith",HHOF1980,151,"When I See My Savior",,"Maud Frazer","Robert Harkness",,"[When I see my Savior, hanging on Calvary]",when_i_see_my_savior_hanging_on_calvary,33333665454333445776,English,,
"Hallelujah, What a Savior!","Man of Sorrows, what a name",man_of_sorrows_what_a_name,"Favorite Hymns of Praise",FHOP,158,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss",,"[Man of Sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"The Unveiled Christ","Once our blessed Christ of beauty",once_our_blessed_christ_of_beauty,"Favorite Hymns of Praise",FHOP,161,"The Unveiled Christ","O behold the Man of Sorrows","N. B. Herrell","N. B. Herrell",,"[Once our blessed Christ of beauty]",once_our_blessed_christ_of_beaut_herrell,333333552222233,English,,
"Christ Is King","Come, friends, sing of the faith that's so dear to me",come_friends_sing_of_the_faith,"Favorite Hymns of Praise",FHOP,163,"Christ Is King","I am so happy in Jesus","Charles R. Scoville","De Loss Smith",,"[Come, friends, sing of the faith that's so dear to me]",come_friends_sing_of_the_faith_thats_so_,33344565321176533267,English,,
"Easter Song","Hear the bells ringing",hear_the_bells_ringing_theyre_singing,"Hymns of Faith",HHOF1980,171,"Easter Song",,"Anne Herring","Anne Herring",,"[Hear the bells ringing]",easter_song_herring,335335335353,English,,
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"Favorite Hymns of Praise",FHOP,173,"Jesus Is Coming Again","Coming again, coming again","John W. Peterson","John W. Peterson",,"[Marvelous message we bring]",coming_again_peterson,17654562176567217656,English,,
"Heaven Came Down and Glory Filled My Soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,"Hymns of Faith",HHOF1980,183,"Heaven Came Down and Glory Filled My Soul","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",,"[O what a wonderful, wonderful day]",heaven_came_down_peterson,333321333133332,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Favorite Hymns of Praise",FHOP,184,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Jesus, Savior","Jesus, Savior, all I have is Thine",jesus_savior_all_i_have_is_thine,"Favorite Hymns of Praise",FHOP,192,"Jesus, Savior",,"Herman Voss","Herman Voss",,"[Jesus, Savior, all I have is Thine]",jesus_savior_all_i_have_is_thine,,English,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Hymns of Faith",HHOF1980,205,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,English,,
"I've Discovered the Ways of Gladness","Mankind is searching every day",mankind_is_searching_every_day,"Hymns of Faith",HHOF1980,212,"I've Discovered the Ways of Gladness","I've discovered the way of gladness","Floyd W. Hawkins","Floyd W. Hawkins",,"[Mankind is searching every day]",mankind_is_searching_every_day_hawkins,13333553122123133336,English,,
"King of All Kingdoms, God Alone","King of all kingdoms, God alone",king_of_all_kingdoms_god_alone,"The Tabernacle Hymns",TH1918,212,"King of All Kingdoms, God Alone","Glory, glory be to our God on high!","Julia H. Johnston","D. B. Towner",,"[King of all kingdoms, God alone]",king_of_all_kingdoms_god_alone_towner,,,,
"Jesus is Dearer Than All","Jesus is my loving Savior",jesus_is_my_loving_savior,"Tabernacle Hymns: No. 2",TH21921,216,"Jesus is Dearer Than All","Jesus, Jesus, dearer than all to me","G. B.","George Bennard",,"[Jesus is my loving Savior]",jesus_is_my_loving_savior_bennard,54565451545651727627,,,
"His Sheep Am I","In God's green pastures feeding, by His cool waters lie",in_gods_green_pastures_feeding_by_his_co,"Hymns of Faith",HHOF1980,231,"His Sheep Am I",,"Orien Johnson","Orien Johnson",,"[In God's green pastures feeding, by His cool waters lie]",in_gods_green_pastures_feeding_johnson,5435135432572,English,,
"I've Discovered the Way of Gladness","Mankind is searching every day",mankind_is_searching_every_day,"Favorite Hymns of Praise",FHOP,239,"I've Discovered the Way of Gladness","I've discovered the way of gladness","Floyd W. Hawkins","Floyd W. Hawkins",,"[Mankind is searching every day]",mankind_is_searching_every_day_hawkins,13333553122123133336,English,,
"Springs of Living Water","I thirsted in the barren land of sin and shame",i_thirsted_in_the_barren_land_of_sin_and,"Hymns of Faith",HHOF1980,244,"Springs of Living Water","Drinking at the springs of living water","John W. Peterson","John W. Peterson",,"[I thirsted in the barren land of sin and shame]",i_thirsted_in_the_barren_land_peterson,55112333432255771243,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Favorite Hymns of Praise",FHOP,259,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Bring Your Vessels, Not a Few","Are you looking for the fullness of the blessing of the Lord",are_you_longing_for_the_fullness_of_the_,"Favorite Hymns of Praise",FHOP,263,"Bring Your Vessels, Not a Few","He will fill your heart today to overflowing","Leila N. Morris","Leila N. Morris",,"[Are you looking for the fullness of the blessing of the Lord]",vessels_morris,123333321354565,English,,
"Shepherd of Love","Shepherd of love, You know I had lost my way",shepherd_of_love_you_know_i_had_lost_my_,"Hymns of Faith",HHOF1980,267,"Shepherd of Love",,"John W. Peterson","John W. Peterson",,"[Shepherd of love, You know I had lost my way]",shepherd_of_love_you_know_i_had_lost_my_,,English,,
"The King Is Coming","The market place is empty",the_marketplace_is_empty,"Yes, Lord!: Church of God in Christ hymnal",YL1982,270,"The King Is Coming",,"Gloria Gaither; William J. Gaither; Charles Millhuff","William J. Gaither",,"[The market place is empty]",the_marketplace_is_empty_gaither,55555655566666667771,English,,
"Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,"Hymns of Faith",HHOF1980,279,"Just a Closer Walk with Thee",,,,,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,English,Unknown,Unknown
"Surely Goodness and Mercy","A pilgrim was I and awand'ring",a_pilgrim_was_i_and_a_wandring,"Hymns of Faith",HHOF1980,282,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I and awand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
