displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,445,,,"C. Wesley, 1707-1788","H. Carey, 1664 (?)-1743",,CAREY'S,surrey_carey,5436171432332565,English,,
"Nearer, my God to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,447a,,"Nearer, my God to Thee","Mrs. Sarah Flower Adams, 1805-1848","Dr. J. B. Dykes, 1823-1876",,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,447b,,"Nearer, my God, to Thee","Mrs. Sarah Flower Adams, 1805-1848","Dr. Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Book of Praise",BoP1918,470a,,,"Sarah Flower Adams, 1805-1848","John Bacchus Dykes, 1823-1876",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Book of Praise",BoP1918,470b,,,"Sarah Flower Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.4,EXCELSIOR,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Book of Praise",BoP1918,470c,,,"Sarah Flower Adams, 1805-1848","Arthur Seymour Sullivan, 1842-1900",6.4.6.4.6.6.4,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Book of Praise",BoP1918,471a,,,"Elizabeth Codner, 1835-1919","John Bacchus Dykes, 1823-1876",8.7.8.7.3,"ETIAM ET MIHI",etiam_et_mihi_dykes,332344453567117,English,,
"Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Book of Praise",BoP1918,471b,,"Even me, even me","Elizabeth Codner, 1835-1919","William Batchelder Bradbury, 1816-1868","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Book of Praise",BoP1918,473a,,,"Charles Wesley, 1707-1788",,8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"Adapted from an anthem, School of Tye, 16th cent."
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Book of Praise",BoP1918,473b,,,"Charles Wesley, 1707-1788",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's Psalter, 1592"
"I need Thee, O I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Book of Praise",BoP1918,480,,"I need Thee, O I need Thee","Annie Sherwood Hawks, 1835-","Robert Lowry, 1826-1899","6.5.6.5 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Great Songs of the Church (Revised)",GSC1986,483,"Nearer, Still Nearer",,"Leila N. Morris","Leila N. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Book of Praise",BoP1918,488a,,,"Godfrey Thring, 1823-1903","Herbert Stanley Oakeley, 1830-1903","6.5.6.5 D",EDINA,edina_oakeley,567143351232345656,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Book of Praise",BoP1918,488b,,,"Godfrey Thring, 1823-1903","Frances Ridley Havergal, 1836-1879","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Book of Praise",BoP1918,491,,,"George Rundle Prynne, 1818-1903","William Henry Monk, 1823-1889",6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,English,,
"What a Friend we have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Book of Praise",BoP1918,494,,,"Joseph Scriven, 1820-1886","Charles Crozat Converse, 1834-","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"The Worshiping Church",TWC,539,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"As the Deer","As the deer panteth for the water,",as_the_deer_pants_for_the_water_nystrom,"The Celebration Hymnal: songs and hymns for worship",CEL1997,548,"As the Deer","You alone are my strength","Martin Nystrom","Martin Nystrom",Irregular,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"The Celebration Hymnal: songs and hymns for worship",CEL1997,549,"Higher Ground","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 with refrain","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"The Celebration Hymnal: songs and hymns for worship",CEL1997,551,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick","10.9.10.9 with refrain",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing",down_by_the_jordan_a_prophet_named,"Worship and Song",WnS2011,3045,"Down by the Jordan",,"Carolyn Winfrey Gillette","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, 1665"
"Christ Has Broken Down the Wall","Christ has broken down the wall",christ_has_broken_down_the_wall,"Worship and Song",WnS2011,3122,"Christ Has Broken Down the Wall",,"Mark A. Miller","Mark A. Miller",Irregular,"BROKEN WALLS",broken_walls_miller,112123335431224453,English,,
