displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_haas,"Gather Comprehensive",GC1994,35,"Psalm 25: Remember Your Mercies","I: Remember your mercies, O Lord; II: Teach me your ways, O Lord","David Haas","David Haas",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_haas,523523,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,379,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",,8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"Psalm 42 in <cite>A New Version of the Psalms of David</cite>, 1696","Probably Scottish in R. A. Smith's <cite>Sacred Harmony</cite>, 1825"
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,175,,,"John Ellerton","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,196,,,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416a,,,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1948",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,416b,,,"Love Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,"English traditional melody"
"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,421,,,"Edward Cooper, 1770-1833","J. B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Lord, who didst send, by two and two before thee","Lord, who didst send, by two and two before thee",lord_who_didst_send_by_two_and_two_befor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,575,,,"Steuart Wilson","Frederick George Russell",11.10.11.10,"LOMBARD STREET",lombard_street_russell,135543454311,,,
"The Kingdom of God","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Worship (4th ed.)",WORS2011,720,"The Kingdom of God",,"Bryn A. Rees, b. 1911","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Jesus, dine dybe Vunder","Jesus, dine dybe Vunder",jesu_dine_dybe_vunder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,15,,,"Johann Heermann; N. Arktander",,,,,,Norwegian,,
"Jesus, dine dybe Vunder","Jesus, dine dybe Vunder",jesu_dine_dybe_vunder,"Kirkesalmebog: efter offentig foranstaltning",K1893,15,,,,,,,,,Norwegian,,
"Jesu, dine dybe Vunder","Jesu, dine dybe Vunder",jesu_dine_dybe_vunder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,15,,,"Heermann; N. Arctander","Cl. Goudimel",,"[Jesu, dine dybe Vunder]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Jesus, du min Lust i Live","Jesus, du min Lust i Live",jesus_du_min_lust_i_live,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,17,,,"Johan Meier; Brorson",,,,,,Norwegian,,
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
"O Helligaand, kom til os ned","O Helligaand, kom til os ned",o_helligaand_kom_til_os_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,19,,,"M. Schirmer; S. Jonassøn",,,,,,Norwegian,,
"Hjælp Gud, at vi den Naade faa","Hjælp Gud, at vi den Naade faa",hjaelp_gud_at_vi_den_naade_faa,"Kirkesalmebog: efter offentig foranstaltning",K1893,30,,,,,,,,,Norwegian,,
"Hjælp Gud, at vi den Naade faa","Hjælp Gud, at vi den Naade faa",hjaelp_gud_at_vi_den_naade_faa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,30,,,"S. Zehner; Landstad",,,,,,Norwegian,,
"Jeg er frelst og dyrekjøbt","Jeg er frelst og dyrekjøbt",jeg_er_frelst_og_dyrekjobt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,42,,,"Johann Rambach; Birgitte Boye",,,,,,Norwegian,,
"Jeg er frelst og dyrekjøbt","Jeg er frelst og dyrekjøbt",jeg_er_frelst_og_dyrekjobt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,42,,,"Rambach; Birg. Boye",,,,,,Norwegian,,
"Op sødeste Sang","Op sødeste Sang",op_soedeste_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,75,,,"Jvar Brinch",,,,,,Norwegian,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"Kirkesalmebog: efter offentig foranstaltning",K1893,80,,,,,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"Jesus, Jesus, Jesus sigter","Jesus, Jesus, Jesus sigter",jesus_jesus_jesus_sigter,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,81,,,"Ludämilie Elisabeth; Brorson",,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,82,,,"Nils J. Holm",,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,82,,,"N. J. Holm","Ludv. M. Lindeman",,"[Hvor salig er den lille Flok]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Norwegian,,
"O, salig den, Guds Ord har hørt","O, salig den, Guds Ord har hørt",o_salig_den_guds_ord_har_hort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,87,,,"Joh. Nord. Brun",,,,,,Norwegian,,
"O salig den, Guda Ord har hørt","O salig den, Guda Ord har hørt",o_salig_den_guds_ord_har_hort,"Kirkesalmebog: efter offentig foranstaltning",K1893,87,,,,,,,,,Norwegian,,
