displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"En Jesucristo afirmamos","En Jesucristo afirmamos",en_jesucristo_afirmamos,"El Himnario Presbiteriano",EHP1999,206,"En Jesucristo afirmamos",,"Pedro Hernández Cortés","Pedro Hernández Cortés; José D. Flores; Miladys Hernández",Irregular,"LA IGLESIA EDUCA",la_iglesia_educa_hernandezcortes,54565131333431332,Spanish,,
"Salmo 83: Dichosos los que Viven","Que deseables son tus moradas",que_deseables_son_tus_moradas,"Flor Y Canto (2nd ed.)",FYC2001,224,"Salmo 83: Dichosos los que Viven","Dichosos los que viven",,"Manuel F. García, n. 1947",,"[Dichosos los que viven]",dichosos_los_que_viven_garcia,51123112343212511231,Spanish,,
"La Iglesia sin mancha","¿Quiénes son los que han venido?",quienes_son_los_que_han_venido,"Celebremos Su Gloria",CSG1992,448,"La Iglesia sin mancha","Es la Iglesia fiel","Ralph E. Hudson; Honorato Reza","Ralph E. Hudson",,"A GLORIOUS CHURCH",do_you_hear_them_coming_hudson,55671215671216532171,Spanish,,
"De la Iglesia el fundamento","De la Iglesia el fundamento",de_la_iglesia_el_fundamento,"Celebremos Su Gloria",CSG1992,450,"De la Iglesia el fundamento",,"Samuel J. Stone; Juan B. Cabrera","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,"Melodía croata"
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"Celebremos Su Gloria",CSG1992,451,"Iglesia de Cristo",,"Mateo Cosidó","J. Michael Haydn, s. 18",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,"Atrib. a J. Michael Haydn, s. 18, en <cite>Sacred Melodies</cite>, de William Gardiner, 1815"
"Fortalece a tu Iglesia","Fortalece a tu iglesia",fortalece_a_tu_iglesia,"¡Cantad al Señor!",CaS1991,45,"Fortalece a tu Iglesia",,"Leopoldo Gros, 1925-","Thomas J. Williams, 1869-1944",,EBENEZER,ebenezer_williams,11232122343215,Spanish,,
"De la Iglesia el Fundamento Es Jesús","De la Iglesia el fundamento",de_la_iglesia_el_fundamento,"El Himnario Bautista de la Gracia",HBLG2000,240,"De la Iglesia el Fundamento Es Jesús",,"Samuel Stone; J. B. Cabrera",,"8.7.8.7 D",,,,Spanish,,
"Es Cristo de Su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"El Himnario Bautista de la Gracia",HBLG2000,241,"Es Cristo de Su Iglesia",,"Samuel Stone; George P. Simmonds",,"7.6.7.6 D",,,,Spanish,,
"Iglesia de Cristo","Iglesia de Cristo, tu santa misión",iglesia_de_cristo_tu_santa_mision,"El Himnario Bautista de la Gracia",HBLG2000,266,"Iglesia de Cristo",,,,11.11.11.11,,,,Spanish,,
"Madre de la Iglesia","Madre de los pueblos (Mother of the nations)",madre_de_los_pueblos,"Flor Y Canto (2nd ed.)",FYC2001,296,"Madre de la Iglesia","Ruega por nosotros (Pray for us O Mary)","Bernardo Velado y Graña siglo XX; Gypsy Lodos; Juan J. Sosa, Pbro. n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Madre de los pueblos]",madre_de_los_pueblos_sosa,54345365434271675522,"English; Spanish",,
"Es Cristo de Su Iglesia","Es Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"El Himnario",EH1964,339,"Es Cristo de Su Iglesia",,"Samuel J. Stone; J. Pablo Simón","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Spanish,,
"A prisa Iglesia","¡A prisa, Iglesia! tu Señor espera",aprisa_sion_que_tu_senor_espera,"Celebremos Su Gloria",CSG1992,480,"A prisa Iglesia","Nuevas proclama de gozo y paz","Mary Ann Thomson; Alejandro Cativiela","James Walch",,TIDINGS,tidings_walch,134555132211765,Spanish,,
"Piedras Vivas","Celebremos todos juntos",celebremos_todos_juntos,"Flor Y Canto (2nd ed.)",FYC2001,515,"Piedras Vivas","Somos piedras vivas","Bernardo Velado, siglo XX","Antonio Alcalde, n. 1952",,"[Celebremos todos juntos]",celebremos_todos_juntos_alcade,33345511432556715566,Spanish,,
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"Himnario Adventista del Séptimo Día",HA2010,529,"Iglesia de Cristo",,"Mateo Cosidó","Johann M. Haydn (1737-1806); William Gardiner (1770-1853)",,LYONS,lyons,511231443251123,Spanish,,
"Cantando la Alegría","Somos la Iglesia peregrina que Él fundó",somos_la_iglesia_peregrina_que_el_fundo,"Flor Y Canto (2nd ed.)",FYC2001,720,"Cantando la Alegría","Juntos cantando la alegría","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Somos la Iglesia peregrina que Él fundó]",somos_la_iglesia_peregrina_que_gabarain,33324321556671234543,Spanish,,
"Somos Una Iglesia","Vivamos nuestro llamado",vivamos_nuestro_llamado,"Flor Y Canto (2nd ed.)",FYC2001,724,"Somos Una Iglesia","Un solo Señor","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Vivamos nuestro llamado]",vivamos_nuestro_llamado_cortes,33231332314342224342,Spanish,,
"Salmo 32: Que Tu Misericordia, Señor","La palabra del Señor es sincera",la_palabra_del_senor_es_sincera,"Flor Y Canto (2nd ed.)",FYC2001,199,"Salmo 32: Que Tu Misericordia, Señor","Que tu misericordia, Señor",,"Tony Rubi, n. 1949",,"[Que tu misericordia, Señor]",que_tu_misericordia_senor_rubi,511123217444,Spanish,,
"Salmo 33: Gusten y Vean Qué Buenot Es el Señor","Bendigo al Señor en todo momento",bendigo_al_senor_en_todo_momento,"Flor Y Canto (2nd ed.)",FYC2001,200,"Salmo 33: Gusten y Vean Qué Buenot Es el Señor","Gusten y vean qué bueno es el Señor",,"Lourdes C. Montgomery, n. 1956",,"[Gusten y vean que bueno es el Señor]",gusten_y_vean_que_bueno_montgomery,51552543212,Spanish,,
"Salmo 33: Gusten y Vean","Mi alma se gloría en el Señor",mi_alma_se_gloria_en_el_senor,"Flor Y Canto (2nd ed.)",FYC2001,201,"Salmo 33: Gusten y Vean","Gusten y vean",,"Eleazar Cortés, n. 1947",,"[Gusten y vean]",gusten_y_vean_cortes,535633445,Spanish,,
"Salmo 33: Gusten y Vean/Taste and See","Bendigo al Señor en todo momento (I will bless the LORD at all times]",bendigo_al_senor_en_todo_momento,"Flor Y Canto (2nd ed.)",FYC2001,202,"Salmo 33: Gusten y Vean/Taste and See","Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord)","Mary Frances Reza, siglo XX","Mary Frances Reza, siglo XX",,"[Gusten y vean qué bueno es le Señor]",bendigo_al_senor_reza,33122512316553111234,"English; Spanish",,
"Salmo 39: Aquí Estoy, Señor","Esperaba con ansia al Señor",esperaba_con_ansia_al_senor,"Flor Y Canto (2nd ed.)",FYC2001,203,"Salmo 39: Aquí Estoy, Señor","Aquí estoy, Señor",,"José Luis Castillo, n. 1958",,"[Aquí estoy, Señor]",aqui_estoy_senor_castillo,511234565,Spanish,,
"Salmo 39: Aquí Estoy, Señor","Yo esperaba con ansia al Señor",yo_esperaba_con_ansia_al_seor,"Flor Y Canto (2nd ed.)",FYC2001,204,"Salmo 39: Aquí Estoy, Señor","Aquí estoy, Señor",,"Tony Rubi, n. 1949",,"[Aquí estoy, Señor]",aqui_estoy_senor_rubi,5671232342,Spanish,,
"Salmo 41/42: Como Busca la Cierva/Like a Deer","Mi alma tiene sed de Dios (Athirst is my soul for God)",mi_alma_tiene_sed_de_dios_del_dios,"Flor Y Canto (2nd ed.)",FYC2001,205,"Salmo 41/42: Como Busca la Cierva/Like a Deer","Como busca la cierva corrientes de agua (Like a deer that longs for running waters)","Donna Peña, n. 1955","Donna Peña, n. 1955",,"[Como busca la cierva corrientes de agua]",como_busca_la_cierva_pena,1232132165432,"English; Spanish",,
"Salmo 41/42: Como Busca la Cierva","Mi alma tiene sed de Dios",mi_alma_tiene_sed_de_dios_mi_alma,"Flor Y Canto (2nd ed.)",FYC2001,206,"Salmo 41/42: Como Busca la Cierva","Como busca la cierva",,"Alberto Taulé, n. 1932",,"[Como busca la cierva]",como_busca_la_cierva_taule_12332,123324321766,Spanish,,
"Salmo 44: De Pie a Tu Derecha","Hijas de reyes salen a tu encuentro",hijas_de_reyes_salen_a_tu_encuentro,"Flor Y Canto (2nd ed.)",FYC2001,207,"Salmo 44: De Pie a Tu Derecha","De pie a tu derecha está la reina",,"Juan J. Sosa, Pbro., n. 1947",,"[De pie a tu derecha está la reina]",de_pie_a_tu_derecha_esta_la_sosa,5171232345333223,Spanish,,
"Salmo 46: Dios Asciende","Pueblos todos batan palmas",pueblos_todos_batan_palmas,"Flor Y Canto (2nd ed.)",FYC2001,208,"Salmo 46: Dios Asciende","Dios asciende",,"Lourdes C. Montgomery, n. 1956",,"[Dios asciende]",dios_asciende_dios_asciende_montgomery,511323211235,Spanish,,
"Salmo 50: Misericordia Señor/Show Us Your Mercy, O Lord","Misericordia, Dios mío (Have mercy on me, God)",misericordia_dios_mio_por_tu,"Flor Y Canto (2nd ed.)",FYC2001,209,"Salmo 50: Misericordia Señor/Show Us Your Mercy, O Lord","Misericordia Señor (Show us your mercy, O Lord)","Bob Hurd, n. 1950","Bob Hurd, n. 1950",,"[Misericordia, Señor]",misericordia_senor_hurd,33355436664443,"English; Spanish",,
"Salmo 50: Misericordia Señor/Show Us Your Mercy, O Lord","Misericordia, Dios mío (Have mercy on me, God)",misericordia_dios_mio_por_tu,"Flor Y Canto (2nd ed.)",FYC2001,210,"Salmo 50: Misericordia Señor/Show Us Your Mercy, O Lord","Misericordia Señor (Show us your mercy, O Lord)",,"John Schiavone, n. 1947",,"[Misericordia, Señor]",salmo_51_schiavone,123234334545655432,"English; Spanish",,
"Salmo 50: Oh Dios, Crea en Mí/Create in Me","Piedad de mí, Señor (Have mercy on me, O God)",piedad_de_mi_senor_por_tu_bondad,"Flor Y Canto (2nd ed.)",FYC2001,211,"Salmo 50: Oh Dios, Crea en Mí/Create in Me","O Dios, crea en mí (Create in me)","Eleazar Cortés, n. 1947; Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[Oh Dios, crea en mí]",o_dios_crea_en_mi_cortes,11213134355654344545,"English; Spanish",,
"Salmo 62: Mi Alma Está Sedienta de Ti, Señor","Oh Dios, tú eres mí Dios",o_dios_tu_eres_mi_dios_por_ti_madrugo,"Flor Y Canto (2nd ed.)",FYC2001,212,"Salmo 62: Mi Alma Está Sedienta de Ti, Señor","Mi alma está sedienta de ti",,"Tony Rubi, n. 1949",,"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_rubi,51712321772,Spanish,,
"Salmo 62: Mi Alma Está Sedienta de Ti","Oh Dios, por ti madrugo",oh_dios_por_ti_madrugo,"Flor Y Canto (2nd ed.)",FYC2001,213,"Salmo 62: Mi Alma Está Sedienta de Ti","Mi alma, Señor, está sedienta de ti","José Luis Castillo, n. 1958","José Luis Castillo, n. 1958",,"[Mi alma, Señor, está sedienta de ti]",mi_alma_senor_esta_sedienta_castillo,51112212321771,Spanish,,
"Salmo 62: Mi Alma Está Sedienta de Ti/My Soul Is Thirsting for You)","Oh, Dios, tú eres mi Dios (O God, you are my God whom I seek)",o_dios_tu_eres_mi_dios_por_ti_madrugo,"Flor Y Canto (2nd ed.)",FYC2001,214,"Salmo 62: Mi Alma Está Sedienta de Ti/My Soul Is Thirsting for You)","Mi alma está sedienta de ti (My soul, my soul is thirsting for you)",,"Donna Peña, n. 1955",,"[Mi alma está sedienta de ti]",mi_alma_esta_sedienta_de_ti_pena,33123274572117533312,"English; Spanish",,
"Salmo 66: A Dios Den Gracias","Que Dios tenga piedad y nos bendiga",que_dios_tenga_piedad_y_nos_bendiga,"Flor Y Canto (2nd ed.)",FYC2001,215,"Salmo 66: A Dios Den Gracias","A Dios den gracias los pueblos",,"Juan A. Espinosa, n. 1940",,"[A Dios den gracias los pueblos]",a_dios_den_gracias_los_pueblos_espinosa,15543211133321711554,Spanish,,
"Salmo 66: La Tierra Ya Germinó/The Earth Has Yielded Its Fruits","El Señor tengo piedad (May God be gracious and bless us)",el_senor_tengo_piedad,"Flor Y Canto (2nd ed.)",FYC2001,216,"Salmo 66: La Tierra Ya Germinó/The Earth Has Yielded Its Fruits","La tierra ya germinó (The earth has yielded its fruits)","Eleazar Cortés, n. 1947","Eleazar Cortés, n. 1947",,"[La tierra ya germinó]",may_god_be_gracious_and_cortes_13321,13321715343,"English; Spanish",,
"Salmo 66: La Tierra Ha Dado Su Cosecha","El Señor tenga piedad",el_senor_tengo_piedad,"Flor Y Canto (2nd ed.)",FYC2001,217,"Salmo 66: La Tierra Ha Dado Su Cosecha","La tierray ha dado su consecha","María Antonia Fernández, n. 1948","María Antonia Fernández, n. 1948",,"[La tierra ha dado su cosecha]",la_tierra_ha_dado_su_cosecha_fernandez,51231423113221,Spanish,,
"Salmo 71: Se Postrarán ante Ti, Señor","Dios mío, confía tu juicio al rey",dios_mio_confia_tu_juicio_al_rey,"Flor Y Canto (2nd ed.)",FYC2001,218,"Salmo 71: Se Postrarán ante Ti, Señor","Se postrarán ante ti, Señor",,"Armida Grajeda, n. 1940",,"[Se postrarán ante tí, Señor]",se_postraran_ante_ti_senor_grajeda,11232134277,Spanish,,
