displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 32 (A Responsorial Setting)","You are my hiding place",you_are_my_hiding_place,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,32B,"Psalm 32 (A Responsorial Setting)",,"Michael Ledner, b. 1952","Michael Ledner, b. 1952",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 54 (A Responsorial Setting)","Save me, O God, by your name",save_me_o_god_by_your_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,54A,"Psalm 54 (A Responsorial Setting)","Lord, you are my strength","Hal H. Hopson","Hal H. Hopson",,"[Lord, you are my strength]",lord_you_are_my_strength_hopson,1157132,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 70 (A Responsorial Setting)","Be pleased, O God, to deliver me",be_pleased_o_god_to_deliver_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,70B,"Psalm 70 (A Responsorial Setting)","God, make speed to save me","David Lee","David Lee",,"[God, make speed to save me]",god_make_speed_to_save_me_lee,112345154543,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O Israel's God, How Good Thou Art","O Israel's God, how good Thou art",o_israels_god_how_good_thou_art,"Psalter Hymnal (Blue)",BPsH,139,"O Israel's God, How Good Thou Art",,"William Kuipers","Louis Bourgeois; Henry A. Bruinsma",8.8.9.9.8.8.8.8,"NEAR UNTO GOD",near_unto_god_bourgeois,56176545176156715665,English,,"De Vries <i>Koraalboek</i> (harm.)"
"The Rock That is Higher than I","Oh! sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Christian Praise",CP1964,296,"The Rock That is Higher than I","O then to the Rock let me fly","Erastus Johnson","William G. Fischer",,"ROCK OF REFUGE",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Blue)",BPsH,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","6.5.6.5 D","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Psalter Hymnal (Blue)",BPsH,427,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawkes; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Our Father, Clothed with Majesty","Our Father, clothed with majsety",our_father_clothed_with_majesty,"Psalter Hymnal (Blue)",BPsH,431,"Our Father, Clothed with Majesty",,"Dewey Westra",,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,5534532155475345571,English,,"Schumann's <i>Gesangbuch,</i> 1539"
"Christian, Dost Thou See Them?","Christian, dost thou see them",christian_dost_thou_see_them,"Psalter Hymnal (Blue)",BPsH,464,"Christian, Dost Thou See Them?",,"John Mason Neale; Saint Andrew of Crete","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"O Jesus. I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Psalter Hymnal (Blue)",BPsH,480,"O Jesus. I Have Promised",,"John Ernest Bode","Arthur Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Abba, Father","Father hold me safe in Your arms",father_hold_me_safe_in_your_arms,"Rejoice Hymns",RH2011,7,"Abba, Father","Abba, Father, I rest in You","Ron Hamilton, 1950-","Ron Hamilton, 1950-","8.8.6.6.8 with refrain",PRITCHARD,pritchard_hamilton,35256542352512323617,English,,
"When Trouble Looms","When trouble looms on every side",when_trouble_looms_on_every_side,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,10A,"When Trouble Looms",,"Martin Leckebusch","McNeil Robinson",8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,,,"Plainsong, mode I"
"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11B,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"How Long Will You Forget Me","How long will you forget me, Lord",how_long_will_you_forget_me_lord_idle,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13B,"How Long Will You Forget Me",,"Christopher Idle","Hugh Wilson; Robert Smith; Nolan Williams Jr.",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"How Long, O Lord","How long, O Lord, will you forget me",how_long_o_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13C,"How Long, O Lord",,"Brian Doerksen; Steve Mitchinson; Karen Mitchinson; Daphne Rademaker","Steve Mitchinson; Karen Mitchinson; Brian Doerksen; Daphne Rademaker; Eelco Vos",Irregular,"[How long, O Lord, will you forget me]",how_long_o_lord_will_you_forget_me,,,,
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13D,"How Long, O Lord, Will You Forget",,"Barbara Woollett","Christopher Norton, b. 1953",8.6.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,,,
"Psalm 13: A Responsorial Setting","How long, LORD? Will you forget me forever?",how_long_lord_will_you_forget_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13E,"Psalm 13: A Responsorial Setting","O Lord, hear my prayer, O Lord hear my prayer","Community of Taizé","Jacques Berthier, 1923-1994",Irregular,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Oh, That Your Salvation and Your Rescue","The fools have said in their heart",the_fools_have_said_in_their_heart,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,14A,"Oh, That Your Salvation and Your Rescue","Oh, that your salvation and your rescue","David Lee","David Lee",,"[The fools have said in their heart]",the_fools_have_said_in_their_heart,,,,"Based on the tune RORATE CAELI."
"Psalm 14 (A Responsorial Setting)","Prone to wander, Lord, I feel it",prone_to_wander_lord_i_feel_it,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,14B,"Psalm 14 (A Responsorial Setting)",,"Robert Robinson","A. Royce Eckhardt",,"BEACH SPRING (fragment)",beach_spring,11213321611656111121,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Psalm 17:1-9, 15 (A Responsorial Setting)","Lord, bend your ear and hear my prayer",lord_bend_your_ear_and_hear_my_prayer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17A,"Psalm 17:1-9, 15 (A Responsorial Setting)",,,"Jeffrey Honoré",,"[Lord, bend your ear and hear my prayer]",i_am_innocent_o_lord,33233,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); <cite>Lectionary for Mass</cite> (Refrain text)",
"Lord, Bend Your Ear","I am innocent, O Lord! ",i_am_innocent_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17B,"Lord, Bend Your Ear","Lord, bend your ear and hear my prayer","Jeffrey Honoré","Jeffrey Honoré",,"[I am innocent, O, Lord]",i_am_innocent_o_lord,33233,English,"<cite>Lectionary for Mass</cite> (Refrain)",
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea",lord_listen_to_my_righteous_plea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,17C,"LORD, Listen to My Righteous Plea",,"Helen Otte","James Ward","8.8.4 D","ROSALIE MCMILLIAN",rosalie_mcmillan_ward,,,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19A,"The Stars Declare His Glory",,"Timothy Dudley-Smith","David Haas, b. 1957",,DEERFIELD,deerfield_haas,,,,
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"Psalm 19 (A Responsorial Setting)","Through the witness of creation",through_the_witness_of_creation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C,"Psalm 19 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Through the witness of creation]",through_the_witness_of_creation,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 19 (A Responsorial Setting)","Lord, you have the words",lord_you_have_the_words_lord_you_have,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C(alt),"Psalm 19 (A Responsorial Setting)",,"Anne Celeen Dohms","Anne Celeen Dohms",,"[Lord you have the words]",lord_you_have_the_words_dohms,,,,
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19D,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>"
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"Silent Voices","Silent voices, unheard voices",silent_voices_uheard_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19F,"Silent Voices",,"Richard Leach","Iteke Prins",8.7.8.7.7.4.4,"SILENT VOICES",silent_voices,,English,,
"Psalm 26 (A Responsorial Setting)","Your love is before my eyes",your_love_is_before_my_eyes,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,26A,"Psalm 26 (A Responsorial Setting)",,"John W. Becker","John W. Becker",,"[Your love is before my eyes]",your_love_is_before_my_eyes,,English,"<cite>Psalter for Worship, Cycle A.</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle A.</cite> "
"Let This Be My Supreme Desire","Let this be my supreme desire",let_this_be_my_supreme_desire,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,26B,"Let This Be My Supreme Desire",,"Michael Perry","George Kirbye",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
"The Lord Is My Light","The Lord is my light, my light and salvation",the_lord_is_my_light_my_light_and_salvat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27A,"The Lord Is My Light",,"Community of Taizé","Community of Taizé",,"[The Lord is my light, my light and salvation]",the_lord_is_my_light_my_light_berthier,154311543111134,,,
"The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_bouknight,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27B,"The Lord Is My Light","Whom shall I fear, whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,"[The Lord is my light and my salvation]",the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"An Accompaniment for Reading","My God is my light and my salvation",my_god_is_my_light_and_my_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27E,"An Accompaniment for Reading",,"Julie Howard","Julie Howard; Vera Lyons",,"[My God is my light and my salvation]",my_god_is_my_light_and_my_salvation,,English,,
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold",the_lord_is_my_light_and_my_stronghold,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27F,"Psalm 27 (A Responsorial Setting)",,"Daniel Richardson; Angel Napieralski","Daniel Richardson; Angel Napieralski",,"[The Lord is my light and my stronghold]",the_lord_is_my_light_and_my_stronghold,,,,
"El Señor es mi luz (The Lord Is My Light)","Una cosa pido al Señor (One request, Lord, I make of you)",una_cosa_pido_al_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27G,"El Señor es mi luz (The Lord Is My Light)","El Señor es mi luz y mi salvación [The Lord is my light, my help and salvation]","Mary Louise Bringle, b. 1953","Father Alberto Taulé; Gerhard Cartford",,"[The Lord is my light, my help and salvation",el_senor_es_mi_luz_taule,17617125654656533,"English; Spanish",,
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27H,"Psalm 27 (A Responsorial Setting)",,,"David Haas (b. 1957)",,"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
