displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 34  Part 2","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.80,"Psalm 34  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,115,,,,,8.6.8.6,,,,English,,
"Happy the child whose tender heart","Happy the child whose tender heart",happy_the_child_whose_tender_heart,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,116,,,,,8.6.8.6,,,,English,,
"Author of life, with reason's dawn","Author of life, with reason's dawn",author_of_life_with_reasons_dawn,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,181,,,,,8.6.8.6,,,,English,,
"Servants of Christ, arise","Servants of Christ, arise",servants_of_christ_arise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,356,,,"L. H. Sigourney",,6.6.8.6,,,,English,,
"Blest is the man who fears the Lord","Blest is the man who fears the Lord",blest_is_the_man_who_fears_the_lord_dodd,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,410,,,,,8.6.8.6,,,,English,"Exeter Coll.",
"Now in the galleries of his grace","Now in the galleries of his grace",now_in_the_galleries_of_his_grace,"The Psalms and Hymns of Dr. Watts",PHDW1835,569,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Who is this fair one in distress","Who is this fair one in distress",who_is_this_fair_one_in_distress,"The Psalms and Hymns of Dr. Watts",PHDW1835,570,,,"Isaac Watts",,8.8.8.8,,,,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"The Psalms and Hymns of Dr. Watts",PHDW1835,571,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Psalms and Hymns of Dr. Watts",PHDW1835,577,,,"Isaac Watts",,8.8.8.8,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,588,,,"Bp. R. Heber, 1783-1826","Isaac B. Woodbury, 1819-1858",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"The Encouragement young Persons have to seek Christ","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXVIII,"The Encouragement young Persons have to seek Christ",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Within the Shelter of Our Walls","Within the shelter of our walls",within_the_shelter_of_our_walls,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,9,"Within the Shelter of Our Walls",,"Elinor Lennen","Nicolaus Hermann, c. 1485-1561; Austin C. Lovelace, 1919 -",,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Oh! turn at meek devotion's call","Oh! turn at meek devotion's call",o_turn_at_meek_devotions_call,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,31,,,"P. M.",,,,,,English,,
"How long will man in pleasure merged","How long will man in pleasure merged",how_long_will_man_in_pleasure_merged,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,32,,,"P. M.",,,,,,English,,
"Man of the world! wilt thou not pause","Man of the world! wilt thou not pause",man_of_the_world_wilt_thou_not_pause,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,33,,,"P. M.",,,,,,English,,
