displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me","Jesus, Thy Boundless Love to Me",,jesus_thy_boundless_love_to_me,English,"Paul Gerhardt; John Wesley",8.8.8.8.8.8,,347
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,Anon.,12.9.12.12.9,"<cite>A General Selection of the Newest and Most Admired Hymns and Spiritual Songs</cite>, 1811, adapt.",252
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy Frances Gurney, 1858-1932; Michael Perry",11.10.11.10,,236
"Jesus, my Lord","Jesus, thy name I love",,"Jesus, my Lord",jesus_thy_name_i_love,,,,,187
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"Howard B. Grose, 1851-1939","8.7.8.7 D with refrain",,179
"Wonderful Story Of Love","Wonderful story of love!","Wonderful Story Of Love","Wonderful! Wonderful!",wonderful_story_of_love_tell_it_to_me_ag,English,"J. M. Driver",Irregular,,173
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"Jesus, Tender Saviour","Jesus, tender Saviour","Jesus, Tender Saviour",,jesus_tender_savior_hast_thou_died_for_m,,Anon.,,,98
"Liebe, die du mich zum bilde","Liebe, die du mich zum bilde",,,liebe_die_du_mich_zum_bilde,German,"A. Silesius, 1624-1677",,,98
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,"rev. <I>Hymns for Today's Church</i>",68
"Now the Light Has Gone Away","Now the light has gone away","Now the Light Has Gone Away",,now_the_light_has_gone_away,"English; German","Frances R. Havergal, 1836-79; Luise Hensel, 1798-1876",7.7.7.7,,64
"I will love thee, all my treasure","I will love thee, all my treasure",,,i_will_love_thee_all_my_treasure,English,"Johann Angelus Silesius (1624-1677)",,,34
"God Is Love, Let Heav'n Adore Him","God is love, let heav'n adore him","God Is Love, Let Heav'n Adore Him",,god_is_love_let_heaven_adore_him,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,33
"Nada Te Turbe (Nothing Can Trouble)","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada Te Turbe (Nothing Can Trouble)",,nada_te_turbe_nada_te_espante,"English; Korean; Spanish","St, Teresa de Jesús; Communidad de Taizé",,,31
"Though sorrows rise and dangers roll","Though sorrows rise and dangers roll",,,though_sorrows_rise_and_dangers_roll,,,,,30
"Let Thy Blood in Mercy Poured","Let thy blood in mercy poured","Let Thy Blood in Mercy Poured","Thou didst give thyself for me",let_thy_blood_in_mercy_poured,English,"John Brownlie",7.8.7.8.7.7,"Greek hymn",24
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, 1929 -",,,24
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring","Jesu, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Jahn, ca. 1620-1682; Robert S. Bridges, 1844-1930",8.7.8.7.8.8.7.7,,24
"O liebe, über alle liebe","O liebe, über alle liebe",,,o_liebe_ueber_alle_liebe,German,"B. Schmolk, 1672-1737",,,23
"Wie sollt ich meinen Gott nicht lieben","Wie sollt ich meinen Gott nicht lieben",,,wie_sollt_ich_meinen_gott_nicht_lieben,German,"Schmolk, 1672-1737",,,13
"Never Will I Cease to Love Him","Jesus washed my sins away","Never Will I Cease to Love Him","Never will I cease to love Him",jesus_washed_my_sins_away_blessed_be_his,English,"Fanny J. Crosby",,,13
"Do you Wonder that I Love Him?","Do you wonder that I love him","Do you Wonder that I Love Him?",,do_you_wonder_that_i_love_him,,"E. D. Mund",,,8
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another",,christians_let_us_love_one_another,English,"Claudia Foltz, SNJM; Armand Nigro, SJ, b. 1928",9.8.9.8.9.8,,6
"God Is Love","God is light, in God there is no darkness","God Is Love","God is love",god_is_light_in_god_there_is_no_darkness,English,"David Haas, b. 1957",,,5
"All Praise and Glad Thanksgiving","All praise and glad thanksgiving","All Praise and Glad Thanksgiving",,all_praise_and_glad_thanksgiving,English,"Melvin Farrell, SS, 1930-1986",7.6.7.6.7.7.6.7,"<cite>Trisagion</cite>, Greek, 5th cent.",4
