displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Lutheran Hymnary",LHPN1913,616,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber","J. Barnby",8.6.8.6.6.6.6.6,"[O Paradise, O Paradise]",paradise_barnby,343335443212433,,,
"Hemma, hemma få vi hvila","Hemma, hemma få vi hvila",hemma_hemma_fa_vi_hvila,"Lutherförbundets Sångbok",LSAS1913,S84,"Hemma, hemma få vi hvila",,"Lina Sandell","Pastor A. Edgren","8.7.8.7 D","HEMMA, HEMMA FÅ VI HVILA",hemma_hemma_fa_vi_hvila_edgren,11111146664446713332,Swedish,,
"O mitt hjärta, det längtar","O mitt hjärta, det längtar till hemlandes frid",o_mitt_hjrta_det_lngtar_till_hemlandes_f,"Lutherförbundets Sångbok",LSAS1913,S165,"O mitt hjärta, det längtar",,,"Oscar Ahnfelt",12.9.12.9,"[O mitt hjärta, det längtar till hemlandes frid]",o_mit_hjarta_det_langtar_ahnfelt,55323155434233666211,Swedish,"Sundins Sånger",
"'For ever with the Lord!'","'For ever with the Lord!'",forever_with_the_lord_amen_so_let_it_be,"The Book of Praise",BoP1918,629,,,"James Montgomery, 1771-1856","Isaac Baker Woodbury, 1819-1858; Peter Crighton Kennedy","6.6.8.6 D",MONTGOMERY,nearer_home_woodbury,5553211221233444233,English,,
"Singing, Glory, glory, glory!","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,596,,"Singing, Glory, glory, glory!","Anne Shepherd",,,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"Singing 'Glory, glory'","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Book of Praise",BoP1918,790,,"Singing 'Glory, glory'","Anne Shepherd, 1809-1857","Henry Matthews, 1820-",,GLORY,childrens_praises_matthews,51171221232345565434,English,,
"Ack, saliga hem hos vår Gud","Ack, saliga hem hos vår Gud",ack_saliga_hem_hos_vaar_gud,"Lutherförbundets Sångbok",LSAS1913,S131,"Ack, saliga hem hos vår Gud","Hos vår Gud, hos vår Gud","D. W. C. Huntington","Tulius C. O'Kane",,"[Ack, saliga hem hos vår Gud]",o_think_of_the_home_over_there_okane,51111321712222432,Swedish,,
"For thee, O dear dear country","For thee, O dear dear country",for_thee_o_dear_dear_country,"The Book of Praise",BoP1918,627,,,"Bernard of Cluny, 12th century; John Mason Neale, 181  1866","Basil Harwood, 1859-","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"Last verse as in Hymns Ancient and Modern.",
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Book of Praise",BoP1918,634,,,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Han kommer, vår Jesus","Han kommer, vår Jesus, välsignade tröst!",han_kommer_var_jesus_valsignade_trost,"Lutherförbundets Sångbok",LSAS1913,S156,"Han kommer, vår Jesus","Se, brudgummen kommer, upp sofvande brud","Joel Blomqvist","Joel Blomqvist",11.9.11.9.11.11.9,"[Han kommer, vår Jesus, välsignade tröst!]",han_kommer_var_jesus_valsign_blomqvist,53321135423217656721,Swedish,,
"Hvar finner jag hvilan så skön?","Hvar finner jag hvilan så skön?",hvar_finner_jag_hvilan_sa_skon,"Lutherförbundets Sångbok",LSAS1913,S123,"Hvar finner jag hvilan så skön?","I himlens sal",,,,"[Hvar finner jag hvilan så skön]",hvar_finner_jag_hvilan_sa_skon_55451,55451765543465435545,Swedish,,
"O hur härligt at få vandra","O hur härligt at få vandra",o_hur_saligt_att_fa_vandra,"Lutherförbundets Sångbok",LSAS1913,S103,"O hur härligt at få vandra","Härligt sången dä skall brusa","Joel Blomqvist","Rev. Robert Lowry",,"SHALL WE GATHER",hanson_place_lowry,333234534445432,Swedish,,
"O tänk, när i Guds fröjdesal","O tänk, när i Guds fröjdesal",o_tank_nar_i_guds_frojdesal,"Lutherförbundets Sångbok",LSAS1913,S54,"O tänk, när i Guds fröjdesal",,"W. A. Wexels","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,Swedish,,
"Tack, o Gud, att du mig tagit","Tack, o Gud, att du mig tagit",tack_o_gud_att_du_mig_tagit,"Lutherförbundets Sångbok",LSAS1913,S128,"Tack, o Gud, att du mig tagit",,"N. Forsander","Phil. Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,Swedish,,
"Till det härliga land ofvan skyn","Till det härliga land ofvan skyn",till_det_harliga_land_ofvan_skyn,"Lutherförbundets Sångbok",LSAS1913,S106,"Till det härliga land ofvan skyn","Om en kort liten tid","J. Fillmore Bennett","Joseph P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,Swedish,,
"Jag står på stormig Jordans strand","Jag står på stormig Jordans strand",jag_star_pa_stormig_jordanstrand,"Lutherförbundets Sångbok",LSAS1913,S60,"Jag står på stormig Jordans strand",,"Samuel Stennett",,"8.6.8.6 D","[Jag står på stormig Jordans strand]",jag_star_pa_stormig_jordenstrand,511123166753,Swedish,,
"Jag har lämnat allt för Jesus","Jag har lämnat allt för Jesus",jag_har_lamnat_allt_for_jesus,"Lutherförbundets Sångbok",LSAS1913,S107,"Jag har lämnat allt för Jesus","Snart vår lefnadsafton skymmer",,,,"[Jag har lämnat allt för Jesus]",jag_har_lamnat_allt_for_jesus_51334,51334544712247151334,Swedish,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Book of Praise",BoP1918,628,,,"Bernard of Cluny, 12th century; John Mason Neale, 1818-1866","Alexander Ewing, 1830-1895","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,"Last verse as in Hymns Ancient and Modern.",
"Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,"The Book of Praise",BoP1918,637,,"Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","SHALL WE GATHER",hanson_place_lowry,333234534445432,English,,
"Skola vi väl alla mötas?","Skola vi väl alla mötas",skola_vi_val_alla_motas,"Lutherförbundets Sångbok",LSAS1913,S104,"Skola vi väl alla mötas?","Mötas då, mötas då","H. L. Hastings","E. S. Rice",,"SHALL WE MEET?",shall_we_meet_beyond_the_river_rice,123565517122321,Swedish,,
"Vid basunens ljud","Vid basunens ljud, när alla frälsta samlas fåen gång",vid_basunens_ljud,"Lutherförbundets Sångbok",LSAS1913,S173,"Vid basunens ljud","Hvilket möte, möte","J. H. Kurzenknabe","J. H. Kurzenknabe",,"[Vid basunens ljud, när alla frälsta samlas fåen gång]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,Swedish,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Book of Praise",BoP1918,789,,,"Albert Midlane, 1825-1909","John Stainer, 1840-1901",8.6.7.6.7.6.7.6,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
"There is a city bright","There is a city bright",there_is_a_city_bright_closed_are_its_ga,"The Book of Praise",BoP1918,792,,,"Mary Ann Sanderson Deck, 1813-1902","James Sherman Tyler, 1842-",6.6.5.5.6,"CITY BRIGHT",city_bright_tyler,354321235432334,English,,
"There is a better world, they say","There is a better world, they say",there_is_a_better_world_they_say,"The Book of Praise",BoP1918,793,,,"John Lyth, 1821-1886",,8.6.8.6.8.8.8.6,"O SO BRIGHT",better_world_english,13555161554343213555,English,,"Adapted from an old melody."
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Book of Praise",BoP1918,795,,,"Andrew Young, 1807-1889",,6.4.6.4.6.7.6.4,"HAPPY LAND",happy_land_33235,3323553321332355,English,,"Robert Archibald Smith's Select Melodies, 1827."
"There is a dwelling-place above","There is a dwelling-place above",there_is_a_dwelling_place_above,"The Book of Worship",BWUU1907,536,,,"Richard Mant",,,,,,,,
"We know, by faith we know","We know, by faith we know",we_know_by_faith_we_know,"The Book of Worship",BWUU1907,537,,,"Charles Wesley",,"6.6.8.6 D",,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Book of Worship",BWUU1907,538,,,"Isaac Watts",,"8.6.8.6 D",,,,,,
"Jerusalem, thou City fair and high","Jerusalem, thou City fair and high",jerusalem_thou_city_fair_and_high,"The Book of Worship",BWUU1907,540,,,"John Matthaeus Meyfart; Catherine Winkworth",,,,,,,,
"Jerusalem on high","Jerusalem on high",jerusalem_on_high,"The Book of Worship",BWUU1907,541,,,"Samuel Crossman",,,,,,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Book of Worship",BWUU1907,542,,,"Henry Alford",,"7.6.8.6 D",,,,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Book of Worship",BWUU1907,543,,,"John Mason Neale; Bernard de Morlaix",,"7.6.7.6 D",,,,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Book of Worship",BWUU1907,546,,,"Frederick William Faber",,8.7.8.7.6.6.6.6,,,,,,
"There is a city bright","There is a city bright",there_is_a_city_bright_closed_are_its_ga,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,587,,,"M. A. S. Deck","J. S. Tyler",6.6.5.5.6,"CITY BRIGHT",city_bright_tyler,354321235432334,English,,
"Little travellers Zionward","Little travellers Zionward",little_travelers_zionward_each_one_ente,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,589,,,"James Edmeston",,"7.7.7.7 D",ZIONWARD,zionward,35555551111765556654,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,590,,,"Albert Midlane",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Conrad Kocher's 'Zionsharfe,' 1855."
"O that will be joyful","Here we suffer grief and pain",here_we_suffer_grief_and_pain,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,592,,"O that will be joyful","Thomas Bilby","Thomas Bilby","7.7.6 with refrain",JOYFUL,joyful_bilby,1112343222234543,English,,
