displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Psalms and Hymns to the Living God",PHLG2023,350,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Take My Life","Take my life, and let it be",take_my_life_and_let_it_be,"Psalms and Hymns to the Living God",PHLG2023,351,"Take My Life",,"Frances R. Havergal","Henri A. Malan","7.7.7.7 with refrain",HENDON,hendon_malan,111513543333242,English,,
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Psalms and Hymns to the Living God",PHLG2023,352,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor Hull",,10.11.11.11,SLANE,slane,112165611232222,English,"Irish hymn, 8th cent.","Irish folk melody"
Credo,"Yes, I believe in Him who is",yes_i_believe_in_him_who_is,"Psalms and Hymns to the Living God",PHLG2023,353,Credo,,"David Oestreich","Josh Bauder","8.6.8.6 D",OESTREICH,oestreich_bauder,51175345344564543251,English,"The Apostles' Creed",
"Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Psalms and Hymns to the Living God",PHLG2023,356,"Come, Thou Fount",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813"
"Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,"Psalms and Hymns to the Living God",PHLG2023,357,"Christian Hearts, in Love United",,"Nicolaus Ludwig von Zinzendorf; Frederick William Foster",,"8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Christian Gregor, <cite>Chorale Book</cite>, 1735"
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Psalms and Hymns to the Living God",PHLG2023,358,"O for a Closer Walk with God",,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Teach Me, My God and King","Teach me, my God and King",teach_me_my_god_and_king_in_all_thi,"Psalms and Hymns to the Living God",PHLG2023,359,"Teach Me, My God and King",,"George Herbert; John Wesley","Willam Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"My Soul, Be on Thy Guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Psalms and Hymns to the Living God",PHLG2023,360,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Psalms and Hymns to the Living God",PHLG2023,361,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,"Psalms and Hymns to the Living God",PHLG2023,362,"More Love to Thee",,"Elizabeth Prentiss","William Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Psalms and Hymns to the Living God",PHLG2023,363,"Jesus Calls Us o'er the Tumult",,"Cecil F. Alexander",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Leavitt's <cite>The Christian Lyre</cite>, 1830"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Psalms and Hymns to the Living God",PHLG2023,364,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Church, Arise","O church, arise and put your armor on",o_church_arise_and_put_your_armor_on,"Psalms and Hymns to the Living God",PHLG2023,365,"O Church, Arise",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",,"O CHURCH ARISE",o_church_arise_getty_townend,51715134323451432151,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Psalms and Hymns to the Living God",PHLG2023,366,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Psalms and Hymns to the Living God",PHLG2023,367,"Soldiers of Christ, Arise",,"Charles Wesley","George Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Psalms and Hymns to the Living God",PHLG2023,369,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,"Psalms and Hymns to the Living God",PHLG2023,370,"Jesus, Still Lead On",,"Nicolaus Ludwig von Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Psalms and Hymns to the Living God",PHLG2023,371,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
