displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Us One","Make us one, Lord, make us one",make_us_one_lord_make_us_one,"Zion still Sings",ZSS2007,93,"Make Us One",,"Carol Cymbala","Carol Cymbala",Irregular,"MAKE US ONE",make_us_one_cymbala,,English,,
"The Jesus in Me","The Jesus in me loves the Jesus in you (El Jesus en mi almael Jesus en ti)",the_jesus_in_me_loves_the_jesus_in_you,"Zion still Sings",ZSS2007,132,"The Jesus in Me",,Anonymous,"Anonymous; Cynthia Wilson",,"[The Jesus in me loves the Jesus in you]",so_easy_anonymous,5U1123D55U1123D5U112,"English; Spanish",,
"We Welcome You","We welcome you to the table of our Lord",we_welcome_you_to_the_table_of_our,"Zion still Sings",ZSS2007,195,"We Welcome You",,"Marilyn E. Thornton","Marilyn E. Thornton",,"[We welcome you to the table of our Lord]",we_welcome_you_to_the_table_thornton,51233343123134555653,English,,
"I Need You to Survive","I need you, you need me",i_need_you_you_need_me,"Zion still Sings",ZSS2007,219,"I Need You to Survive",,"David Frazier","David Frazier; Mark A. Miller",,"[I need you, you need me]",i_need_you_you_need_me_frazier,11511511717671115332,English,,
"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Hymns for the Family of God",HFFG1976,537,"The Wise May Bring Their Learning",,,"Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,"Anonymous, in The Book of Praise for Children</i>",
"To Every Generation","We remember your marvelous works",we_remember_your_marvelous_works,"Zion still Sings",ZSS2007,88,"To Every Generation","You have been a shelter, Lord","Bill Batstone; Cynthia Wilson","Bill Batstone; Cynthia Wilson; William S. Moon",,"[We remember your marvelous works]",we_remember_your_marvelous_batstone,53123433251235342324,English,,
"Dwell in Unity","Behold how good and pleasant it is",behold_how_good_and_pleasant_it_is,"Zion still Sings",ZSS2007,90,"Dwell in Unity",,"Pamela Jean Davis","Pamela Jean Davis; Keith Hampton; Mark A. Miller",Irregular,"DWELL IN UNITY",dwell_in_unity_davis,53513661516716563425,English,,
"There's No Me, There's No You","It does not really matter",it_does_not_really_matter_how_big_or_sma,"Zion still Sings",ZSS2007,92,"There's No Me, There's No You","There's no me, there's no you without him","Evelyn Reynolds; Nolan Williams, Jr.","Evelyn Reynolds; Nolan Williams, Jr.",,"[It does not really matter]",it_does_not_really_matter,,English,,
"Somebody Prayed for Me","Somebody prayed for me",somebody_prayed_for_me_had_me_on_their_m,"Zion still Sings",ZSS2007,166,"Somebody Prayed for Me",,"Dorothy Norwood; Alvin Darling","Dorothy Norwood; Alvin Darling",,"[Somebody prayed for me]",somebody_prayed_for_me_darling_norwood,44431333313333343244,English,,
"Just to Behold His Face","Not just to kneel with the angels",not_just_to_kneel_with_the_angels,"Total Praise: songs and other worship resources for every generation",ToPr2011,588,"Just to Behold His Face","Oh just to behold His face","Derrick Jackson","Derrick Jackson; Charlene Moore Cooper","8.8.10.8 D with refrain","BEHOLD HIS FACE",not_just_to_kneel_with_the_jackson,33412333544432311176,English,,
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Zion still Sings",ZSS2007,191,"Wash, O God, Our Sons and Daughters",,"Ruth Duck","B. F. White; Ronald A. Nelson",8.7.8.7,"BEACH SPRING",beach_spring,11213321611656111121,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"The Hymnal for Worship and Celebration",HWC1986,388,"I Would Be Like Jesus","Be like Jesus--this my song","James Rowe","Bentley D. Ackley","8.6.8.6 with refrain","SPRING HILL",earthly_pleasures_vainly_call_me_ackley,332233215121174,,,
"Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,"Total Praise: songs and other worship resources for every generation",ToPr2011,413,"Faith of Our Mothers",,"A. B. Patten, 1864-1952","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"African American Heritage Hymnal",AAHH2001,517,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright; Lonnie B. Combs","J. B. F. Wright","8.7.8.7 with refrain","PRECIOUS MEMORIES",precious_memories_wright,55611165321113255611,English,,
"Make of Our Life a House of Praise","Make of our life a house of praise",make_of_our_life_a_house_of_praise,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,526,"Make of Our Life a House of Praise",,"Timothy Dudley-Smith, b. 1926","Thomas Haweis, 1734-1820; Samuel Webbe, 1770-1834",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,581,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon, 1861-1918","Charles H. Gabriel, 1865-1932; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 with refrain","UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Soon-A Will Be Done","No more weeping and awailing",no_more_weeping_and_awailing,"African American Heritage Hymnal",AAHH2001,587,"Soon-A Will Be Done","Soon-a will be done-a with the troubles of the world",,,,"SOON-A WILL BE DONE",soona_will_be_done_traditional,113455771115555,English,Traditional,Traditional
"Will the Circle Be Unbroken","There are loved ones in the glory",there_are_loved_ones_in_the_glory,"African American Heritage Hymnal",AAHH2001,598,"Will the Circle Be Unbroken","Will the circle be unbroken","Ada R. Habershon","Charles H. Gabriel, 1856-1932; Evelyn Simpson-Curenton, b. 1953","8.7.8.7 with refrain","UNBROKEN CIRCLE",there_are_loved_ones_in_the_gabriel,345512333212165345,English,,
"Soon-a Will Be Done","No more weeping and a-wailing",no_more_weeping_and_awailing,"Total Praise: songs and other worship resources for every generation",ToPr2011,603,"Soon-a Will Be Done","Soon-a will be done-a with the troubles of the world",,,"8.8.8.6 with refrain","SOON-A WILL BE DONE",soona_will_be_done_traditional,113455771115555,English,Traditional,Traditional
"Welcome into this Place","Welcome into this place",welcome_into_this_place,"Zion still Sings",ZSS2007,143,"Welcome into this Place",,"Orlando Juarez","Orlando Juarez; Jimmie Abbington; Darryl Glenn Nettles",,"[Welcome into this place]",welcome_into_this_place_juarez,11513233135543234555,English,,
"Center of My Joy","Jesus, you're the center of my joy",jesus_youre_the_center_of_my_joy,"Zion still Sings",ZSS2007,174,"Center of My Joy",,"Gloria Gaither","Richard Smallwood; William Gaither; Mark A. Miller",Irregular,"CENTER OF MY JOY",jesus_youre_the_center_of_my_joy_gaither,33334321566667776555,English,,
"O blessed house, that cheerfully receiveth","O blessed house, that cheerfully receiveth",o_blessed_house_that_cheerfully_receivet,"The Book of Worship",BWUU1907,482,,,"Charles W. Schaeffer; Karl Johann Philipp Spitta",,"11.10 D",,,,,,
"Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"The Book of Worship",BWUU1907,483,,,"G. T.; Anon.",,"8.6.8.6 D",,,,,,
"Saviour, let thy sanction rest","Saviour, let thy sanction rest",savior_let_thy_sanction_rest,"The Book of Worship",BWUU1907,484,,,"Thomas Raffles",,7.7.7.7.7.7,,,,,,
"Precious Memories","Precious mem'ries how I prize them",precious_memories_how_i_prize_them,"Total Praise: songs and other worship resources for every generation",ToPr2011,512,"Precious Memories","Precious mem'ries how they linger","Roberta Martin, 1912-1969; Mrs. Georgia Jones","Roberta Martin, 1912-1969; Mrs. Georgia Jones; Joseph Joubert, b 1958",8.7.8.7,"PRECIOUS MEMORIES",precious_memories_jones,54543554313331345545,English,,
"Precious Memories","Precious mem'ries, how I prize them",precious_memories_how_i_prize_them,"African American Heritage Hymnal",AAHH2001,516,"Precious Memories","Precious mem'ries, how they linger","Roberta Martin; Mrs. Georgia Jones","Roberta Martin; Mrs. Georgia Jones; Joseph Joubert","8.7.8.7 with refrain","PRECIOUS MEMORIES",precious_memories_jones,54543554313331345545,English,,
"O Lord, who numberest all our days","O Lord, who numberest all our days",o_lord_who_numberest_all_our_days,"Hymnal and Liturgies of the Moravian Church",HLMC1920,848,,,"Rev. John Swertner, 1746-1813; Count N. L. von Zinzendorf, 1700-1760","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Cantica Spiritualis, 1847"
"Dear Saviour, if these lambs should stray","Dear Saviour, if these lambs should stray",dear_savior_if_these_lambs_should_stray,"Hymnal and Liturgies of the Moravian Church",HLMC1920,849,,,"Abigail Bradley Hyde, 1799-1872","Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"God of mercy, hear our prayer","God of mercy, hear our prayer",god_of_mercy_hear_our_prayer,"Hymnal and Liturgies of the Moravian Church",HLMC1920,850,,,"Thomas Hastings, 1784-1872","Ambrose of Milan",,"VENI REDEMPTOR GENTIUM",nun_komm_der_heiden_heiland,117321211234345,English,,
"To Thee our vows with sweet accord","To Thee our vows with sweet accord",to_thee_our_vows_with_sweet_accord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,853,,,"Rev. John Swertner, 1746-1813",,,,,,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"Zion still Sings",ZSS2007,120,"Father, I Stretch My Hands to Thee",,"Charles Wesley","Hugh Wilson; J. Jefferson Cleveland; Verolga Nix",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Lord, You Are Welcome","Lord, you are welcome in this place",lord_you_are_welcome_in_this_place,"Zion still Sings",ZSS2007,144,"Lord, You Are Welcome",,"Kurt Lykes","Kurt Lykes; Cynthia Wilson",,"[Lord, you are welcome in this place]",lord_you_are_welcome_in_this_place_lykes,12334432712233211233,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"African American Heritage Hymnal",AAHH2001,409,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick William Faber, 1814-1863","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"We Gather in Memory","We gather in mem'ry in hope, and in praise",we_gather_in_memory_in_hope_and_in_prais,"Total Praise: songs and other worship resources for every generation",ToPr2011,510,"We Gather in Memory",,"Mary Louise Bringle, b. 1953",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"Caldwell's <cite>Union Harmony</cite>, 1837"
"Bridegroom and Bride","God, in the planning and purpose of life",god_in_the_planning_and_purpose_of_life,"African American Heritage Hymnal",AAHH2001,518,"Bridegroom and Bride",,"John L. Bell, b.1949","Erik Routley, 1917-1982",10.10.10.10,SLANE,slane,112165611232222,English,,
"We Gather in Memory","We gather in mem'ry, in hope, and in praise",we_gather_in_memory_in_hope_and_in_prais,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,523,"We Gather in Memory",,"Mary Louise Bringle, b. 1953",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"Caldwell's <cite>Union Harmony</cite>, 1837"
"As for Me and My House","As for me and my house",as_for_me_and_my_house_robinson,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,529,"As for Me and My House",,"Eddie A. Robinson","Eddie A. Robinson",,"[As for me and my house]",as_for_me_and_my_house_robinson,12333333342234444444,English,,
"O Perfect Love","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal for Worship and Celebration",HWC1986,533,"O Perfect Love",,"Dorothy F. Gurney; John Ellerton","Joseph Barnby",11.10.11.10,SANDRINGHAM,o_perfect_love_barnby,135555517762345,,,
