displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Chalice Hymnal",CH1995,18,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Chalice Hymnal",CH1995,22,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, 1623"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, who rules all creation",praise_to_the_lord_the_almighty_the_king,"Chalice Hymnal",CH1995,25,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth; Rupert E. Davies","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"Clap Your Hands","Clap your hands, all your people",clap_your_hands_all_you_people,"Chalice Hymnal",CH1995,38,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,"Psalm 47:1",
"All Praise to You, Creator God","All praise to you, Creator God",all_praise_to_you_creator_god,"Chalice Hymnal",CH1995,43,"All Praise to You, Creator God",,,,,"ADM BLESSING",adm_blessing,,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Chalice Hymnal",CH1995,61,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody (17th century)"
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"Chalice Hymnal",CH1995,69,"How Like a Gentle Spirit",,"C. Eric Lincoln","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Chalice Hymnal",CH1995,78,"The Lord's My Shepherd",,,"Jessie Seymour Irvine; David Grant; W. Baird Ross",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<I>Scottish Psalter</i>, 1650, alt.",
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Chalice Hymnal",CH1995,88,"All My Hope on God Is Founded",,"Joachim Neander; Fred Pratt Green","Joachim Neander",8.7.8.7.6.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"From chorale <I>Unser Herrscher</i>"
"Church Musicians' Prayer","God of Glory, around whose eternal throne",prayers,"Chalice Hymnal",CH1995,9,"Church Musicians' Prayer",,"Erik Routley, 20th century",,,,,,English,,
"Let the Whole Creation Cry","Let the whole creation cry, Alleluia!",let_the_whole_creation_cry,"Chalice Hymnal",CH1995,21,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"God, We Give You Thanks and Praise","God, we give you thanks and praise",god_we_give_you_heartfelt_praise,"Chalice Hymnal",CH1995,26,"God, We Give You Thanks and Praise",,"Timothy Tan, 20th century","Nai-chen Tai, 20th century",Irregular,TENG-SAN,tengsan_tai,11715137134313415455,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Chalice Hymnal",CH1995,56,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Chalice Hymnal",CH1995,59,"This is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Cantemos al Señor (Let's Sing unto the Lord)","Cantemos al Señor",cantemos_al_senor_un_himno_de_alegria,"Chalice Hymnal",CH1995,60,"Cantemos al Señor (Let's Sing unto the Lord)",,"Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Chalice Hymnal",CH1995,86,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Chalice Hymnal",CH1995,2,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Susan Adams","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Chalice Hymnal",CH1995,7,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Rejoice, You Pure in Heart","Rejoice, you pure in heart",rejoice_ye_pure_in_heart,"Chalice Hymnal",CH1995,15,"Rejoice, You Pure in Heart","Rejoice, rejoice","Edward H. Plumptre; Ruth Duck","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Chalice Hymnal",CH1995,20,"I'll Praise My Maker",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
