displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Perfections and Providence of God; or, General Providence and Special Grace","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,69,"The Perfections and Providence of God; or, General Providence and Special Grace",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,70,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"Practical Atheism exposed; or, the Being and Attributes of God asserted","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,70,"Practical Atheism exposed; or, the Being and Attributes of God asserted",,,,,,,,English,,
"The Folly of Persecutors","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,25a,"The Folly of Persecutors",,,,,,,,English,,
"The Folly of Persecutors","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,25a,"The Folly of Persecutors",,,,,,,,English,,
"The Folly of Persecutors","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,29a,"The Folly of Persecutors",,,,,,,,English,,
"The Folly of Persecutors","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,29a,"The Folly of Persecutors",,,,,,,,English,,
"Warning to Magistrates","Judges, who rule the world by laws",judges_who_rule_the_world_by_laws,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,102b,"Warning to Magistrates",,,,,,,,English,,
"Warning to Magistrates","Judges, who rule the world by laws",judges_who_rule_the_world_by_laws,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,102b,"Warning to Magistrates",,,,,,,,English,,
"Warning to Magistrates","Judges, who rule the world by laws",judges_who_rule_the_world_by_laws,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,110,"Warning to Magistrates",,,,,,,,English,,
"Warning to Magistrates","Judges, who rule the world by laws",judges_who_rule_the_world_by_laws,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,110,"Warning to Magistrates",,,,,,,,English,,
"What mighty man, or mighty God","What mighty man, or mighty God",what_mighty_man_or_mighty_god,"The Psalms and Hymns of Dr. Watts",PHDW1835,501,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 36","When man grows bold in sin",when_man_grows_bold_in_sin,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.85,"Psalm 36",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 14  Part 1","Fools in their heart believe and say",fools_in_their_hearts_believe_and_say,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.27,"Psalm 14  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Fools in their Hearts believe and say","Fools in their Hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P14a,,,,,,,,,English,,
"By Nature all Men are Sinners","Fools in their Hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,23,"By Nature all Men are Sinners",,,,,,,,English,,
"Psalm 36","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.83,"Psalm 36",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 36","While men grow bold in wicked ways",while_men_grow_bold_in_wicked_ways,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.84,"Psalm 36",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 51  Part 2","Lord, I am vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.119,"Psalm 51  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"High in the Heav'ns, eternal GOD","High in the Heav'ns, eternal GOD",high_in_the_heavens_eternal_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P36a,,,,,,,,,English,,
"While Men grow bold in wicked Ways","While Men grow bold in wicked Ways",while_men_grow_bold_in_wicked_ways,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P36b,,,,,,,,,English,,
"Lord, I am vile, conceiv'd in Sin","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51b,,,,,,,,,English,,
"The Perfections and Providecn of God; or, General Providence, and Special Grace","High in the Heav'ns, eternal GOD",high_in_the_heavens_eternal_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,65a,"The Perfections and Providecn of God; or, General Providence, and Special Grace",,,,,,,,English,,
"Practical Atheism expos'd; or, The Being and Attributes of God asserted","While Men grow bold in wicked Ways",while_men_grow_bold_in_wicked_ways,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,65b,"Practical Atheism expos'd; or, The Being and Attributes of God asserted",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in Sin",lord_i_am_vile_conceived_in_sin,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,96b,"Original and actual Sin confessed",,,,,,,,English,,
"Psalm 14  Part 2","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.28,"Psalm 14  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Are Sinners now so senseless grown","Are Sinners now so senseless grown",are_sinners_now_so_senseless_grown,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P14b,,,,,,,,,English,,
"Psalm 51  Part 1","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.118,"Psalm 51  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 51  Part 3","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.120,"Psalm 51  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 51  Part 1","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.121,"Psalm 51  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 51  Part 2","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.122,"Psalm 51  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Folly of Persecutors","Are Sinners now so senseless grown",are_sinners_now_so_senseless_grown,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,24a,"The Folly of Persecutors",,,,,,,,English,,
"Why do the wealthy Wicked boast","Why do the wealthy Wicked boast",why_do_the_wealthy_wicked_boast,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P37b,,,,,,,,,English,,
"Shew Pity, Lord, O Lord, forgive","Shew Pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51a,,,,,,,,,English,,
"O Thou that hear'st when Sinners cry","O Thou that hear'st when Sinners cry",o_thou_that_hearest_when_sinners_cry,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51c,,,,,,,,,English,,
"Lord, I would spread my sore Distress","Lord, I would spread my sore Distress",lord_i_would_spread_my_sore_distress,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51d,,,,,,,,,English,,
"O God of Mercy, hear my Call","O God of Mercy, hear my Call",o_god_of_mercy_hear_my_call,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P51e,,,,,,,,,English,,
