displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Be Praised at Early Morn (Qing-chen zao qi zan-mei Shen)","Qing-chen zao qi zan-mei Shen (God, be praised at early morn)",qingchen_zao_qi_zanmei_shen,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,414,"God, Be Praised at Early Morn (Qing-chen zao qi zan-mei Shen)",,"Dawei Wang; G. A. Wenh-In Ng","Dawei Wang; Pen-li Chen (I-to Loh)",7.7.7.7,QING-CHEN,qingchen_wang,332123356155516,"Chinese; English",,
"Here at This Font","Here at this font, Source of all life",here_at_this_font_source_of_all_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,450,"Here at This Font",,"Alton George Demmons","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,457,"As We Gather at Your Table",,"Carl P. Daw, Jr. ","Ronald A. Nelson; Benjamin Franklin White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,500,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; George Herbert Palmer",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"melody alt. <i>Das grosse Cantional oder Kirchen-Gesangbuch</i>1687"
"Give to Us Your Peace","Dona nobis pacem Domine (Give to us your peace, O Jesus Christ)",dona_nobis_pacem_domine,"Chalice Hymnal",CH1995,296,"Give to Us Your Peace",,"Taizé Community","Jacques Berthier; Taizé Community",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_domine_berthier,333354323333354323,"English; Latin","Traditional Latin",
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Chalice Hymnal",CH1995,297,"Dona Nobis Pacem",,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional Latin",Traditional
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Chalice Hymnal",CH1995,298,"Kyrie Eleison",,,,Irregular,"ORTHODOX KYRIE",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Ancient Greek","Russian Orthodox liturgy"
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_lim,"Chalice Hymnal",CH1995,299,"Lord, Have Mercy",,"Swee Hong LiM","Swee Hong Lim, 20th century",Irregular,SINGAPURA,singapura_lim,,English,,
"Lord, Have Mercy upon Us","Lord, have mercy upon us",lord_have_mercy_upon_us_christ_have_mer,"Chalice Hymnal",CH1995,300,"Lord, Have Mercy upon Us",,,"Healey Willan",Irregular,"WILLAN KYRIE",willan_kyrie,,English,"<i>Kyrie eleison</i>",
"In This Time","In this time of quiet rev'rence, God",in_this_time_of_quiet_revrence_god,"Chalice Hymnal",CH1995,303,"In This Time",,"Larry Sivis","Larry Sivis",9.9.9.9,SIVIS,sivis,,English,,
"Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Chalice Hymnal",CH1995,304,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",8.8.8.8,"INTO MY HEART",into_my_heart_clarke,3331333135432443,English,,
"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Chalice Hymnal",CH1995,305,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema",,"CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Chalice Hymnal",CH1995,306,"Hear Our Prayer, O Lord",,,"George Whelpton",,"HEAR OUR PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,"Psalm 143:1",
Amen,"Amen, amen",amens,"Chalice Hymnal",CH1995,311,Amen,,,,,"[Dresden Amen]",dresden_amen,1123455,English,,
Amen,"Amen, amen, amen",amens,"Chalice Hymnal",CH1995,312,Amen,,,,,"[Danish Amen]",threefold_amen_danish,321762171,English,,Danish
Amen,Amen,amens,"Chalice Hymnal",CH1995,313,Amen,,,"John Stainer",,"[Stainer Amen]",fourfold_amen_stainer,176521764321713,English,,
Amen,Amen,amens,"Chalice Hymnal",CH1995,314,Amen,,,"McNeil Robinson II",,"[ROBINSON AMEN]",threefold_amen_robinson_32175,321754323,English,,
Amen,"Amen, amen, amen",amens,"Chalice Hymnal",CH1995,315,Amen,,,,,"[Amen, amen, amen]",threefold_amen_12343,1234321421,English,,
Amen,"Amen, amen",amens,"Chalice Hymnal",CH1995,316,Amen,,,,,"[Amen, amen]",twofold_amen_greek,176512321,English,,
Amen,"Amen, Amen, Amen, Amen, Amen",amens,"Chalice Hymnal",CH1995,317,Amen,,,,,"[Amen, Amen, Amen, Amen, Amen]",amen_spiritual,1651321354354321,English,,African-American
Amen,Amen,amens,"Chalice Hymnal",CH1995,318,Amen,,,"Melvin West",,[Amen],amen_west_14321,143217,English,,
Amen,"Amen. Amen",amens,"Chalice Hymnal",CH1995,319,Amen,,,"Larry Sivis",,"[Amen. Amen]",twofold_amen_sivis,,English,,
Amen,"Alleluia, amen, amen",amens,"Chalice Hymnal",CH1995,320,Amen,,,"Carl Wiltse",,"[Alleluia, amen, amen]",alleluia_amen_amen_wiltse,,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Chalice Hymnal",CH1995,322,"O Word of God Incarnate",,"William W. How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch</i>, Meiningen, 1693"
"A Disciples Affirmation","As members of the Christian Church",creed,"Chalice Hymnal",CH1995,355,"A Disciples Affirmation",,,,,,,,English,"Preamble to the Design for the Christian Church (Disciples of Christ)",
"Nicene Affirmation of Faith","We believe in one God",creed,"Chalice Hymnal",CH1995,358,"Nicene Affirmation of Faith",,,,,,,,English,,
"We are not alone, we live in God's world","We are not alone, we live in God's world",creed,"Chalice Hymnal",CH1995,360,,,,,,,,,English,,
"I Am Baptized","We must hold boldly and fearlessly to our baptism",creed,"Chalice Hymnal",CH1995,370,"I Am Baptized",,"Martin Luther",,,,,,English,,
"If We Have Died to Ourselves","If we have died to ourselves in Jesus",if_we_have_died_to_ourselves_in_jesus,"Chalice Hymnal",CH1995,374,"If We Have Died to Ourselves",,"Marty Haugen","Marty Haugen","10.10 with alleluias","IF WE HAVE DIED",we_are_fire_and_water_haugen,5U12321D7U21D556765,English,,
"Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"Chalice Hymnal",CH1995,378,"Wonder of Wonders, Here Revealed",,"Jane Parker Huber","C. Winfred Douglas",8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,English,,"Plainsong, Mode IV"
"All Things Come of Thee","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"Chalice Hymnal",CH1995,380,"All Things Come of Thee",,,Anonymous,Irregular,OFFERING,chant_beethoven_33211,3321123432111,English,"1 Chronicles 29:14b",
"Savior, Thy Dying Love","Savior, thy dying love thou gavest me",savior_thy_dying_love_thou_gavest_me,"Chalice Hymnal",CH1995,383,"Savior, Thy Dying Love",,"Sylvanus Dryden Phelps","Robert Lowry",6.4.6.4.6.6.6.4,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"A Hymn of Joy We Sing","A hymn of joy we sing",a_parting_hymn_we_sing,"Chalice Hymnal",CH1995,404,"A Hymn of Joy We Sing",,"Aaron R. Wolfe","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Let Us Talents and Tongues Employ","Let us talents and tongues emply",let_us_talents_and_tongues_employ,"Chalice Hymnal",CH1995,422,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"God, We Pray at This Beginning","God, we pray at this beginning",god_we_pray_at_this_beginning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,443,"God, We Pray at This Beginning",,"Christopher Redmond","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,546,,,"John Cennick",,8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"<I>Genevan Psalter</i> 1551"
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,547,,,"John Cennick",,8.8.8.8,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"<I>Genevan Psalter</i> 1551"
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"With Heart and Voice: songs for all God's children",WHAV1989,60,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"At the Break of Day","At the break of day",logo_de_manha_quero_te_buscar,"Celebrating Grace Hymnal",CGH2010,304,"At the Break of Day",,"Aristeu Pires, Jr.; Ralph Manuel","Aristeu Pires, Jr.",Irregular,"LOGO DE MANHÄ",logo_de_manha_pires,34565671213321133212,English,,
"Thy Word","Thy word is a lamp unto my feet",when_i_feel_afraid,"Chalice Hymnal",CH1995,326,"Thy Word",,"Amy Grant","Michael W. Smith; Keith Phillips",Irregular,"THY WORD",thy_word_grant_smith,15512223321112111551,English,,
