displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When This Passing World Is Done","When this passing world is done",when_this_passing_world_is_done,"Trinity Hymnal (Rev. ed.)",TH1990,545,"When This Passing World Is Done",,"Robert Murray McCheyne","Arthur S. Sullivan",7.7.7.7.7.7,"MOUNT ZION",mount_zion_sullivan,3456171536662223444,English,,
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"Trinity Hymnal",TH1961,600,,,"Robert Murray McCheyne","Sir Arthur S. Sullivan",7.7.7.7.7.7,"MOUNT ZION",mount_zion_sullivan,3456171536662223444,English,,
"My Heart Has Heard an Oracle","My heart has heard an oracle",my_heart_has_heard_an_oracle,"Trinity Psalter Hymnal",TPH2018,36A,"My Heart Has Heard an Oracle",,,,8.6.8.6,WALSALL,walsall_english,132155432132171,English,"OPC/URCNA 2016","English melody; Arr. in William Anchors, <cite>A Choice Collection</cite>, ca. 1721; alt. 1990"
"Hear My Voice, O God","Hear my voice, O God, in my complaint",hear_my_voice_o_god_in_my_complaint_guar,"Trinity Psalter Hymnal",TPH2018,64,"Hear My Voice, O God",,,"Johann Crüger","9.9.9.9 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"It's Good to Thank the LORD","It's good to thank the LORD",its_good_to_thank_the_lord,"Trinity Psalter Hymnal",TPH2018,92A,"It's Good to Thank the LORD",,,"John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,"<cite>The Book of Psalms for Worship</cite>, 2009",
"When this passing world is done","When this passing world is done",when_this_passing_world_is_done,"The Book of Praise",BoPR1972,541,"When this passing world is done",,"Robert Murray McCheyne, 1813-1843",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Werner's Chorale Book, 1815"
"Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,"Trinity Psalter Hymnal",TPH2018,2A,"Why Do Heathen Nations Rage?",,,"Dick L. Van Halsema","7.7.7.7 D","MONSEY CHAPEL",monsey_chapel_vanhalsema,11151235551322111534,English,"OPC/URCNA 2016",
"Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,"Trinity Psalter Hymnal",TPH2018,2B,"Why Do Heathen Nations Rage?",,,"Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG ",salzburg_hintze,515654355432215,English,"OPC/URCNA 2016",
"Hear My Words, O LORD","Hear my words, O LORD my God",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Psalter Hymnal",TPH2018,5,"Hear My Words, O LORD",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Psalter,</cite>, 1912, alt.",
"O LORD, in Your Great Strength","O LORD, in your great strength the king",o_lord_in_your_great_strength_the_king,"Trinity Psalter Hymnal",TPH2018,21B,"O LORD, in Your Great Strength",,,"Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,"<cite>The Book of Psalms for Worship</cite>, 2009, alt.",
"O Jehovah, hear my words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Hymnal",TH1961,47,,,,"H. Vander Werp","7.7.7.7 D",REHOBOTH,rehoboth_vanderwerp,56533215643217567122,English,"<cite>The Psalter</cite>, 1912",
"O Jehovah, Hear My Words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Hymnal (Rev. ed.)",TH1990,51,"O Jehovah, Hear My Words",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<i>The Psalter</i>, 1912",
"The Fool Speaks in His Heart","The fool speaks in his heart",the_fool_speaks_in_his_heart_he_says,"Trinity Psalter Hymnal",TPH2018,53,"The Fool Speaks in His Heart",,,"William Daman",6.6.8.6,"SOUTHWELL (Daman)",southwell_daman,13322113344557766554,English,"OPC/URCNA 2016",
"O Save Me from My Foes","O save me from my foes, my God",o_save_me_from_my_foes_my_god,"Trinity Psalter Hymnal",TPH2018,59,"O Save Me from My Foes",,,"Franki Fuhrman, b. 1947","8.6.8.6 D",DONNELLY,donnelly_fuhrman,34512321755354543453,English,"OPC/URCNA 2016",
"Thy Mercy and Thy Truth, O Lord","Thy mercy and thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"Trinity Hymnal (Rev. ed.)",TH1990,60,"Thy Mercy and Thy Truth, O Lord",,,,8.6.8.6,WALSALL,walsall_english,132155432132171,English,"<i>The Psalter</i>, 1912","English melody; Arr. In Anchor's <i>A Choice Collection, </i>ca. 1721; alt. 1990"
"It Is Good to Sing Your Praises","It is good to sing your praises",it_is_good_to_sing_thy_praises,"Trinity Psalter Hymnal",TPH2018,92B,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,"<cite>The Psalter</cite>, 1912; mod.","Joshua Leavitt, <cite>Christian Lyre</cite>, 1831"
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"Trinity Hymnal",TH1961,228,,,"Thomas Kelly","Albert L. Peace",8.7.8.7.7.7,EDOM,edom_peace,17111711132176555727,English,,
"Blessed Is the Man","Blessed is the man, the man who does not walk",blessed_is_the_man_who_does_not_walk,"Trinity Hymnal (Rev. ed.)",TH1990,564,"Blessed Is the Man",,"Michael Baughen","Michael Baughen; Jim Thornton",11.14.12.12.8.8,"BLESSED IS THE MAN",blessed_is_the_man_baughen,33451144432311666545,English,,
"O LORD, in Your Strength","O LORD, in your strength how the king is exultant!",o_lord_in_your_strength_how_the_king,"Trinity Psalter Hymnal",TPH2018,21A,"O LORD, in Your Strength",,,"Isobel Scott, b. 1942",Irregular,EXULTATION,exultation_scott,51215671766534543212,English,"OPC/URCNA 2016",
"Thy mercy and thy truth, O Lord","Thy mercy and thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"Trinity Hymnal",TH1961,55,,,,"William B. Bradbury, 1816-1868",8.6.8.6,CADDO,caddo_bradbury,51353213211761216551,English,"<cite>The Psalter</cite>, 1912",
"Psalm 1","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.1,"Psalm 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 1","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.2,"Psalm 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 1","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.3,"Psalm 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 11","My refuge is the God of love",my_refuge_is_the_god_of_love,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.22,"Psalm 11",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 37  Part 1","Why should I vex my soul, and fret",why_should_i_vex_my_soul_and_fret,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.86,"Psalm 37  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 37  Part 2","Why do the wealthy wicked boast",why_do_the_wealthy_wicked_boast,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.87,"Psalm 37  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 37  Part 3","My God, the steps of pious men",my_god_the_steps_of_pious_men,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.88,"Psalm 37  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"That Man Is Blest","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalter Hymnal (Blue)",BPsH,1,"That Man Is Blest",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"That Man is Blest Who, Fearing God","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,1,"That Man is Blest Who, Fearing God",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"Blest Is He Who Loves God's Precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"Psalter Hymnal (Blue)",BPsH,2,"Blest Is He Who Loves God's Precepts",,,"Luther O. Emerson",8.7.8.7,REDEEMER,redeemer_emerson,513216655565112,English,,
"Blest is He Who Loves God's Precepts","Blest is he who loves God's precepts",blest_is_he_who_loves_gods_precepts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,2,"Blest is He Who Loves God's Precepts",,,"Luther O. Emerson",8.7.8.7,REDEEMER,redeemer_emerson,513216655565112,English,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage ",wherefore_do_the_nations_rage,"Psalter Hymnal (Blue)",BPsH,3,"Wherefore Do the Nations Rage",,,"Dick L. Van Halsema","7.7.7.7 D","MONSEY CHAPEL ",monsey_chapel_vanhalsema,11151235551322111534,English,,
"O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,3,"O Wherefore Do the Nations Rage",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Way and End of the Righteous and the Wicked","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,4,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"The Way and End of the Righteous and the Wicked","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,4,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage",wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,4,"Wherefore Do the Nations Rage",,,"Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"O Lord, How Many They Who Deeply Trouble Me","O Lord, how many they",o_lord_how_many_they_who_deeply_trouble_,"Psalter Hymnal (Blue)",BPsH,5,"O Lord, How Many They Who Deeply Trouble Me",,,"William Daman",6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"The Difference between the Righteous and the Wicked","Happy the man, whose cautious feet",happy_the_man_whose_cautious_feet,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,5b,"The Difference between the Righteous and the Wicked",,,,,,,,English,,
"The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
