displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nay, Speak No Ill","Nay, speak no ill",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,233,"Nay, Speak No Ill",,,,,"KINDLY WORD",_,,English,,
"Jesus, Mighty King in Zion","Jesus, mighty King in Zion",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,234,"Jesus, Mighty King in Zion",,,,8.7.8.7,VIOLA,_,,English,,
"Should You Feel Inclined to Censure","Should you feel inclined to censure",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,235,"Should You Feel Inclined to Censure",,,,"8.7.8.7 D","LOWER LIGHTS",_,,English,,
"Lord, Accept into Thy Kingdom","Lord, accept into thy kingdom",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,236,"Lord, Accept into Thy Kingdom",,,,"8.7.8.7 D",QUINCY,_,,English,,
"Do What Is Right","Do what is right",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,237,"Do What Is Right",,,,10.10.11.10.11.10.11.10,"OAKEN BUCKET",_,,English,,
"Behold Thy Sons and Daughters, Lord","Behold thy sons and daughters, Lord",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,238,"Behold Thy Sons and Daughters, Lord",,,,,PARLEY,_,,English,,
"Choose the Right","Choose the right",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,239,"Choose the Right",,,,11.9.11.8.6.8.6.8,AGNES,_,,English,,
"Know This, That Every Soul Is Free","Know this, that ev’ry soul is free",know_then_that_every_soul_is_free,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,240,"Know This, That Every Soul Is Free",,Anon.,"Roger L. Miller, b. 1937",,BRAMWELL,_,171653455123171,English,Boston,
"Count Your Blessings","When upon life’s billows",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,241,"Count Your Blessings",,,,Irregular,BLESSINGS,_,,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,242,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637–1711","Louis Bourgeois, ca. 1510–1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"From <em>Genfer Psalter</em>, 16th century."
"Let Us All Press On","Let us all press on in the work of the Lord",let_us_all_press_on,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,243,"Let Us All Press On","Fear not, though the enemy deride","Evan Stephens, 1854–1930","Evan Stephens, 1854–1930",Irregular,COURAGE,courage_stephens,345135456434432,English,,
"Come Along, Come Along","""Come along, come along"" is the call that will win",come_along_come_along_willes,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,244,"Come Along, Come Along","""Come along, come along"" is the call that will win","William Willes, 1814–1890","A. C. Smyth, 1840–1909",12.11.12.11,SPENCER,spencer_smyth,555321765671511,English,,
"This House We Dedicate to Thee","This house we dedicate to thee",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,245,"This House We Dedicate to Thee",,,,,LAUREL,_,,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,246,"Onward, Christian Soldiers",,,,,"ST. GERTRUDE",_,,English,,
"We Love Thy House, O God","We love thy house, O God",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,247,"We Love Thy House, O God",,,,6.6.6.6,"FOUNTAIN GREEN",_,,English,,
"Up, Awake, Ye Defenders of Zion","Up, awake, ye defenders of Zion",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,248,"Up, Awake, Ye Defenders of Zion",,,,Irregular,COLUMBIA,_,,English,,
"Called to Serve","Called to serve",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,249,"Called to Serve",,,,Irregular,"CALLED TO SERVE",_,,English,,
"We Are All Enlisted","We are all enlisted",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,250,"We Are All Enlisted",,,,Irregular,MONTCLAIR,_,,English,,
"Behold! A Royal Army","Behold! A royal army",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,251,"Behold! A Royal Army",,,,Irregular,"ROYAL ARMY",_,,English,,
"Put Your Shoulder to the Wheel","The world has need of willing men",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,252,"Put Your Shoulder to the Wheel",,,,8.6.8.7.10.10.8.7,WILLING,_,,English,,
"Like Ten Thousand Legions Marching","Like ten thousand legions marching",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,253,"Like Ten Thousand Legions Marching",,,,8.7.8.7,"ROBERT II",_,,English,,
"True to the Faith","Shall the youth of Zion falter",shall_the_youth_of_zion_falter,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,254,"True to the Faith","True to the faith that our parents have cherished","Evan Stephens, 1854–1930","Evan Stephens, 1854–1930",Irregular,ANN,ann_stephens,513332143321122,English,,
"Carry On","Firm as the mountains around us",firm_as_the_mountains_around_us,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,255,"Carry On","And we hear the desert singing","Ruth May Fox, 1853–1958","Alfred M. Durham, 1872–1957",Irregular,PAROWAN,parowan_durham,354327651714133,English,,
"As Zion's Youth in Latter Days","As Zion’s youth in latter days",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,256,"As Zion's Youth in Latter Days",,,,,CLONMEL,_,,English,,
"Rejoice! A Glorious Sound Is Heard","Rejoice! A glorious sound is heard",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,257,"Rejoice! A Glorious Sound Is Heard",,,,,ELINORE,_,,English,,
"O Thou Rock of Our Salvation","O thou Rock of our salvation",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,258,"O Thou Rock of Our Salvation",,,,"8.7.8.7 D",IRCHESTER,_,,English,,
"Hope of Israel","Hope of Israel",hope_of_israel_zions_army,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,259,"Hope of Israel",,,,8.7.8.7.7.7.7.7,WILBY,_,,English,,
"Who's on the Lord's Side?","Who’s on the Lord’s side?",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,260,"Who's on the Lord's Side?",,,,,"OCEAN WAVE",_,,English,,
"Thy Servants Are Prepared","Thy servants are prepared",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,261,"Thy Servants Are Prepared",,,,6.6.6.6,JULIUS,_,,English,,
"Go, Ye Messengers of Glory","Go, ye messengers of glory",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,262,"Go, Ye Messengers of Glory",,,,8.7.8.7.8.7,"THE BIG EAST",_,,English,,
"Go Forth with Faith","Go forth with faith",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,263,"Go Forth with Faith",,,,,PAUL,_,,English,,
