displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (3rd ed.)",JS2012,89,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Ken Canedo, b. 1953",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_canedo,56112313216121,English,,
"Psalm 104: Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (3rd ed.)",JS2012,90,"Psalm 104: Send Out Your Spirit","Lord, send out your Spirit",,"John Schiavone, b. 1947",,"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_schiavone,521232223421,English,,
"A Christmas Gloria","Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Journeysongs (3rd ed.)",JS2012,258,"A Christmas Gloria","Gloria in excelsis Deo",,"Paul Gibson, b. 1952; Paul Gibson, b. 1952",,GLORIA,gloria_french,33333554332323534321,"English; Latin","Refrain: Trad. French Carol","Refrain: Trad French Carol"
"Wade in the Water","John was a-preachin' by the shores of Jordan stream",john_was_preaching_by_the_shores,"Glory and Praise (3rd. ed.)",GAP2015,396,"Wade in the Water","Wade in the water","M. D. Ridge","M. D. Ridge",,"[Wade in the water]",wade_in_the_water,3131575175431131311,English,"Refrain: Spiritual",Spiritual
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Glory and Praise (3rd. ed.)",GAP2015,218,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","William H. Havergal, 1793-1870; William H. Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Georg Wittwe's <cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Journeysongs (3rd ed.)",JS2012,278,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","William H. Havergal, 1793-1870; William H. Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Georg Wittwe's <cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Journeysongs (3rd ed.)",JS2012,519,"Wade in the Water","Wade in the water",,"Robert A. Hawthorne, b. 1961",,"[See that host all dressed in white]",wade_in_the_water,3131575175431131311,English,Traditional,Spiritual
"When Jesus Comes to Be Baptized","When Jesus comes to be baptized",when_jesus_comes_to_be_baptized,"Journeysongs (3rd ed.)",JS2012,337,"When Jesus Comes to Be Baptized",,,"William H. Havergal, 1793-1870; William H. Monk, 1823-1889",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Georg Wittwe's <cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Journeysongs (3rd ed.)",JS2012,338,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, ca. 1510-1561; Randall DeBruyn, b. 1947","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Worship (3rd ed.)",WHSB1986,785,,,,RP,,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_proulx,123453,English,,
"El Señor bendice a su pueblo con la paz (The Lord will bless his people with peace)","El Señor bendice a su pueblo con la paz (The Lord will bless his people with peace)",the_lord_wil_bless_his_people_with_peace,"Oramos Cantando = We Pray In Song",OC2013,823,,,,RK,,"[El Señor bendice a su pueblo con la paz]",el_senor_bendice_a_su_pueblo_krisman,33534(3)21,"English; Spanish",,
"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)","O LORD, my God, how great you are (¡Dios mío, qué grande eres!)",o_lord_my_god_how_great_you_are,"Oramos Cantando = We Pray In Song",OC2013,825,,"Bendice, alma mía, al Señor (O bless the Lord, bless the Lord)",,KDM,,"[Bendice, alma mía, al Señor]",bendice_alma_mia_al_senor_dobbsmickus,13(2)124323,"English; Spanish",,
"Give Glory to God, All You Heavenly Creatures","Give glory to God, all you heavenly creatures",give_glory_to_god_all_you_heavenly_creat,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29C,"Give Glory to God, All You Heavenly Creatures",,"Calvin Seerveld","Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,,,
"Psalm 29 (A Responsorial Setting)","Your voice, O LORD, is a voice of splendor",your_voice_o_lord_is_a_voice_of_splendor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29D,"Psalm 29 (A Responsorial Setting)",,"Martin Tel","Martin Tel",,"[Your voice, O LORD, is a voice of splendor]",your_voice_o_lord_is_a_voice_of_splendor,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 29 (A Responsorial Setting)","Speak now, O LORD, speak your word of blessing",speak_now_o_lord_speak_your_word_of_bles,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29D(alt),"Psalm 29 (A Responsorial Setting)",,"Martin Tel","Martin Tel",,"[Speak now, O Lord, speak your word of blessing]",speak_now_o_lord_speak_your_word_of_bles,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"I Worship You, O LORD","I worship you, O LORD",i_worship_you_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30A,"I Worship You, O LORD",,"James E. Seddon; Calvin Seerveld","Norman L. Warren",6.6.6.6.6.6,"BISHOP TUCKER",bishop_tucker_warren,,,,
"Psalm 30 (A Responsorial Setting)","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_te_ensalzare_senor,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30B,"Psalm 30 (A Responsorial Setting)",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[I will praise you, O Lord]",te_ensalzare_senor_bell,1111765666654334432,"English; Spanish","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Catholic Book of Worship III",CBOW1994,38,,,,IF,,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,5U11D7564,English,,
"Psalm 29: The Lord Will Bless His People","O give the Lord, you children of God",the_lord_wil_bless_his_people_with_peace,"Gather Comprehensive",GC1994,40,"Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",,"Michel Guimont",,"[O give the Lord, you children of God]",o_give_the_lord_you_children_of_guimont,2365321,English,,
"O bless the Lord, O my soul","O bless the Lord, O my soul",o_bless_the_lord_o_my_soul,"Catholic Book of Worship III",CBOW1994,40,,,,GAB,,"[O bless the Lord, O my soul]",o_bless_the_lord_o_my_soul_black,5U1(D76)56(5)3,English,,
"Psalm 29: The Lord Will Bless His People","O give the Lord, you children of God",o_give_the_lord_you_children_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,58,"Psalm 29: The Lord Will Bless His People","The Lord will bless his people with peace",,"Robert J. Batastini; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_batastini,631427671,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Preparen el camino (Make Ready a Highway)","Juan proclama en el desierto (In the desert John announces)",juan_proclama_en_el_desierto,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,76,"Preparen el camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)","Fernando Rodríguez, siglo XX; Ronald F. Krisman, n. 1946","Fernando Rodríguez, siglo XX; Robert E. Kreutz, 1922-1996",,"PREPAREN EL CAMINO",preparen_el_camino_rodriguez,5U11(1)233212D5U22,"English; Spanish",,
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89A,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James H. Fillmore, 1849-1936",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing",your_love_o_lord_forever_i_will_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89B,"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",,"Marty Haugen, b. 1950",,"[Forever I will sing the goodness of the Lord]",with_my_chosen_one_i_have_made_haugen,551123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice",i_love_the_lord_for_he_has_heard_my_otte,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116A,"I Love You, LORD, for You Have Heard My Voice",,"Helen Otte, b. 1931","Seymour Swets",10.11.11.10,"GENEVAN 116",genevan_116,53455342211345432354,,,"<cite>Genevan Psalter</cite>, 1562"
"What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_presb,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116B,"What Shall I Render to the LORD",,,"Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,"<cite>Psalter</cite>, 1912, alt.","<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780"
"I Love the Lord; He Heard My Cry","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116C,"I Love the Lord; He Heard My Cry",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; David Maddux",,"[I Love the Lord, He heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,,"Afro-American spiritual"
"Psalm 116: 1-0, 12-19 (A Responsorial Setting)","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116D,"Psalm 116: 1-0, 12-19 (A Responsorial Setting)",,"Isaac Watts, 1674-1748","Richard Smallwood, b. 1948; David Maddux",,"[I Love the Lord, who heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Afro-American spiritual"
"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise, and bless the Lord)",laudate_dominum_laudate_dominum,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,117B,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"Community of Taize","Jacques Berthier, 1923-1994",,"[Sing, praise and bless the Lord]",laudate_dominum_berthier,111767111212332,"English; Latin",,
"Alabad al Señor (Praise the Lord!)","Alabad al Señor (Praise the Lord, praise the Lord!)",alabad_al_senor_naciones_todas,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,117D,"Alabad al Señor (Praise the Lord!)",,"Mary Louise Bringle, b. 1953","Marcus Hong",,"[Praise the Lord, praise the Lord]",alabad_al_senor_12316,123165517651765,"English; Spanish",,Traditional
"O Praise the Lord Our God","O praise the Lord our God you nations",o_praise_the_lord_our_god_in_nations,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,117F,"O Praise the Lord Our God",,"Konstantin Zhigulin","Konstantin Zhigulin",,"[O praise the Lord our God you nations]",o_praise_the_lord_your_god_you_nations,,English,,
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd",the_lord_jesus_christ_is_our_shepherd,"Catholic Book of Worship III",CBOW1994,436,"The Lord Jesus Christ","O Father of Jesus, we praise you","Stephen Somerville, b. 1931","Stephen Somerville, b. 1931",,"[The Lord Jesus Christ is our shepherd]",the_lord_jesus_christ_is_our_somerville,112343455112342D7U13,English,,
"Psalm 29","With joy the Lord of Hosts proclaim",with_joy_the_lord_of_hosts_proclaim,"The United Methodist Hymnal",UMH,761,"Psalm 29","With joy the Lord of Hosts proclaim","Charles Wesley","John Hatton",,"[With joy the Lord of Hosts proclaim]",duke_street_hatton,134567176555565,English,,
"To Jordan's River Came Our Lord","To Jordan's river came our Lord",to_jordans_river_came_our_lord,"Hymnal Supplement 98",HS1998,816,"To Jordan's River Came Our Lord",,"James P. Tiefel, b. 1949","William H. Monk, 1823-89",8.8.8.8,"WINCESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt."
"All on Earth and All in Heaven","All on earth and all in heaven",all_on_earth_and_all_in_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29A,"All on Earth and All in Heaven",,"Michael Morgan","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"All With Joyful Exultation","Lord, we sing with joyful voices",lord_we_sing_with_joyful_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,30C,"All With Joyful Exultation","All with joyful exaltation","Michael Morgan; Hal. H. Hopson",,"8.7.8.7 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,,,"Traditional Hasidic melody"
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Lutheran Book of Worship",LBoW1978,36,"On Jordan's Banks the Baptist's Cry",,"Charles Coffin, 1676-1749","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,36B,"High in the Heavens, Eternal God",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,,,"Thomas Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46A,"God Is Our Refuge and Our Strength",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Scottish Psalter</cite> 1650 ",
