displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cherokee Hymn 87: Christ’s Second Coming","Oonehlahnuhhee oowehjee",oonehlahnuhhee_oowehjee,"Voices: Native American hymns and worship resources",VOICES92,7a,"Cherokee Hymn 87: Christ’s Second Coming",,"Marilyn M. Hofstra","Edwin O. Excell",,"[Amazing grace! How sweet the sound]",new_britain,513132165513132,Cherokee,"<cite>Cherokee Hymn Book</cite>","19th cent. USA melody"
"Cherokee Hymn 87: Christ's Second Coming","Oonehlahnuhhee Oowehjee  (ᎤᏁᎳᏅᎯ ᎤᏪᏥ ᎢᎦgᎤᏴᎮᎢ)",oonehlahnuhhee_oowehjee,"Voices: Native American hymns and worship resources",VOICES92,18,"Cherokee Hymn 87: Christ's Second Coming",,"Marilyn M. Hofstra","Marilyn M. Hofstra",,"[Oonehlahnuhhee Oowehjee]",oonehlahnuhhee_oowehjee_cherokee,35565316513555323556,Cherokee,"<cite>Cherokee Hymn Book</cite>","Trad. Cherokee"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,24,"O Come, O Come, Emmanuel","Rejoice! rejoice! Emmanuel","John M. Neale, 1818-1866",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn, c. 12th Century",
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,518,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893; William Lester, b. 1889",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"What If It Were Today?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Rejoice Hymns",RH2011,590,"What If It Were Today?","Glory, glory! Joy to my heart 'twill bring","Leila N. Morris, 1862-1929","Leila N. Morris, 1862-1929",Irregular,"SECOND COMING",second_coming_morris,333555635567167,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Journeysongs (2nd ed.)",JS2003,639,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"He Is Coming Again","Lift up your heads, pilgrims aweary",lift_up_your_heads_pilgrims_aweary,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,89,"He Is Coming Again","He is coming again","Mabel Johnston Camp, 1871-1937","Mabel Johnston Camp, 1871-1937",,"[Lift up your heads, pilgrims aweary]",lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"Marvelous Message We Bring","Marvelous message we bring",marvelous_message_we_bring,"Hymns for the Living Church",HFLC1974,182,"Marvelous Message We Bring","Coming again, coming again","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Christ Is Coming! Let Creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Hymns for the Living Church",HFLC1974,183,"Christ Is Coming! Let Creation",,"John R. Macduff","Joachim Neander",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Lo! He Comes","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,84,"Lo! He Comes",,"John Cennick, 1718-1755; Charles Wesley, 1707-1788",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody, 1794, arr. "
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,85,"Will Jesus Find Us Watching?","Oh, can we say we are ready, brother?","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,88,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,"Greek, based on",
"Jesus May Come Today","Jesus may come today",jesus_may_come_today_glad_day,"Hymns for the Living Church",HFLC1974,179,"Jesus May Come Today","Glad day! Glad day! Is it the crowning day?","Henry Ostrom","Charles H. Marsh",,"CROWNING DAY",jesus_may_come_today_marsh,565123525345632,English,,
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Hymns for the Living Church",HFLC1974,181,"The King Shall Come",,"John Brownlie",,8.6.8.6,"KENTUCKY HARMONY",morning_song_dare,512343217551234,English,"Early Greek Hymn",
"Lift Up Your Heads, Pilgrims A-weary","Lift up your heads, pilgrims a-weary",lift_up_your_heads_pilgrims_aweary,"Hymns for the Living Church",HFLC1974,184,"Lift Up Your Heads, Pilgrims A-weary","He is coming again","Mabel J. Camp","Mabel J. Camp",,CAMP,lift_up_your_heads_o_pilgrms_aweary_camp,536576515616556,English,,
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns for the Living Church",HFLC1974,185,"Lo, He Comes with Clouds Descending",,"Martin Madan; Charles Wesley","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Based on John Cennick, 1752",
"In the Glow of Early Morning","In the glow of early  morning",in_the_glow_of_early_morning,"Hymns for the Living Church",HFLC1974,186,"In the Glow of Early Morning",,"Winfield Macomber","Winfield Macomber","8.7.8.7 D",MACOMBER,macomber_macomber,333312343335212,English,,
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Journeysongs (2nd ed.)",JS2003,318,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, ca. 1495-1547",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Journeysongs (2nd ed.)",JS2003,319,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Journeysongs (2nd ed.)",JS2003,328,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,86,"Is It the Crowning Day?","Glad day! Glad day!","Henry Ostrom, 19th Century","Charles H. Marsh, 1885-1956",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Great Songs of the Church (Revised)",GSC1986,284,"The King Shall Come",,"John Brownlie",,,CONSOLATION,morning_song_dare,512343217551234,English,,"John Wyeth's Repository of Sacred Music; Part Second</i>, 1813"
"Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Hymns for the Family of God",HFFG1976,310,"Is It the Crowning Day?","Glad day! Glad day!","George Walker Whitcomb","Charles H. Marsh",,"GLAD DAY",jesus_may_come_today_marsh,565123525345632,English,,
"Patience, People","See the farmer await the yield of the soil",see_the_farmer_await_the_yield_of_the,"Journeysongs (2nd ed.)",JS2003,314,"Patience, People","Patience, people","John Foley, S.J., b. 1939","John Foley, S.J.",,"[See the farmer await the yield of the soil]",see_the_farmer_await_the_yield_foley,51121112717571755711,English,,
"Great King of kings, why dost Thou stay","Great King of kings, why dost Thou stay",great_king_of_kings_why_dost_thou_stay,"The Lutheran Hymnary",LHPN1913,605,,,"H. Bonar","R.N. Quaile",8.8.8.4,"[Great King of kings, why dost Thou stay]",oldbridge_quaile,3333123155542312,,,
"When We Eat This Bread","Where two or three are gathered together in my name",where_two_or_three_are_gathered_together,"Journeysongs (2nd ed.)",JS2003,823,"When We Eat This Bread","When we eat this bread and we drink this cup","Michael Joncas, b. 1951","Michael Joncas",,"[Where two or three are gathered together in my name]",where_two_or_three_are_gathered_joncas,123521235212356532,English,,
"What If It Were Today?","Jesus, is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Hymns for the Family of God",HFFG1976,311,"What If It Were Today?","Glory, Glory!","Lelia N. Morris","Lelia N. Morris",,"WHAT IF IT WERE TODAY?",second_coming_morris,333555635567167,English,,
"Clear the Voice","Clear the voice and clear the warning",clear_the_voice_and_clear_the_warning,"Journeysongs (2nd ed.)",JS2003,317,"Clear the Voice",,"Harry Hagan, OSB. b. 1947",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,"<cite>Vox clara</cite>, 9th cent.","William Walker's <cite>The Southern Harmony</cite>, 1854 (adapt.)"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Journeysongs (2nd ed.)",JS2003,330,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,"Journeysongs (2nd ed.)",JS2003,332,"Wake, O Wake, and Sleep No Longer",,"Christopher Idle, b. 1938","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"As I Have Done for You","All the world will know",all_the_world_will_know,"Journeysongs (2nd ed.)",JS2003,403,"As I Have Done for You","I, your Lord and Master","Dan Schutte, b. 1947","Dan Schutte",,"[All the world will know]",all_the_world_will_know_schutte,51133252244317133223,English,,
"At the Name of Jesus","He emptied himself, as a slave, yet free",he_emptied_himself_as_a_slave,"Journeysongs (2nd ed.)",JS2003,483,"At the Name of Jesus","At the name of Jesus, ev'ry knee shall bow","Caroline Maria Noel, 1817-1877; Christopher Willcock, b. 1947","Christopher Walker",,"[He emptied himself, as a slave, yet free]",he_emptied_himself_as_a_slave_walker,12332113561123332123,English,,
"Save Us, O Lord","O Shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_return,"Journeysongs (2nd ed.)",JS2003,555,"Save Us, O Lord","Save us, O Lord","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,54343271332121543417,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Journeysongs (2nd ed.)",JS2003,681,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American Melody"
"Let the Heavens Be Glad","Then shall the trees, the trees of the forest exult",then_shall_the_trees_the_trees_of_the,"Journeysongs (2nd ed.)",JS2003,684,"Let the Heavens Be Glad","Let the heavens be glad and the earth rejoice","Dan Feiten","Dan Feiten",,"[Then shall the trees, the trees of the forest exult]",then_shall_the_trees_feiten,34534567176653454323,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Journeysongs (2nd ed.)",JS2003,746,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"One Day When Heaven Was Filled","One day when heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Hymns for the Living Church",HFLC1974,128,"One Day When Heaven Was Filled","Living, He loved me: dying, He saved me","J. Wilbur Chapman","Charles H. Marsh","11.10.11.10 with refrain",CHAPMAN,one_day_when_heaven_was_filled_marsh,534567176534234,English,,
"Alleluia! Hurry, the Lord Is Near","Sound the trumpet, the Lord is near",sound_the_trumpet_the_lord_is_near,"Journeysongs (2nd ed.)",JS2003,324,"Alleluia! Hurry, the Lord Is Near","Alleluia! Hurry the Lord is near","Patrick Lee, b. 1930","Ernest Sands, b. 1949",,"[Sound the trumpet, the Lord is near]",sound_the_trumpet_the_lord_is_near_sands,12321713432173432171,English,,
