displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life, my thanks to thee","God of my life, my thanks to thee",god_of_my_life_my_thanks_to_thee,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,56,,,,,8.8.8.8,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,205a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,205a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,218a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for private Deliverance","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,218a,"Thanks for private Deliverance",,,,,,,,English,,
"Thanks for mercies past receive","Thanks for mercies past receive",thanks_for_mercies_past_receive,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,425,,,,,,,,,,,
"Thanks be to God, who giveth us","Thanks be to God, who giveth us",thanks_be_to_god_who_giveth,"The Hymnal",H1956,430,,,"Alice M. Edwards","Franklyn S. Weddle",,WATERMAN,waterman_weddle,3215567156542342,,,
"Great God, my joyful thanks to thee","Great God, my joyful thanks to thee",great_god_my_joyful_thanks_to_thee,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,444,,,Browne,,8.8.8.8,,,,English,,
"We give thee thanks, Thy name we sing","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"The Hymnal",H1956,118,,"We give thee thanks, Thy name we sing","Samuel Longfellow, 1819-1892","Henri F. Hemy, 1818-1888; J. G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Thanks for the Sunday School","Great God, accept our songs of praise",great_god_accept_our_songs_of_praise,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,188,"Thanks for the Sunday School",,,,,,,,English,,
"Vows made in Trouble paid in the Church; or, public Thanks for private Deliverance","What shall I render to my GOD",what_shall_i_render_to_my_god_watts,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,210b,"Vows made in Trouble paid in the Church; or, public Thanks for private Deliverance",,,,,,,,English,,
"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea!",god_of_the_earth_the_sky_the_sea,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,65,"God of the Earth, the Sky, the Sea","We give thee thanks","Samuel Longfellow, 1819-1892","Mattäus Greiter, c. 1500-1552; V. Earle Copes, 1921 -",,"OLD 113th",old_113th_greiter,11231345543213456543,English,,"<cite>Strassburger Kirchenamt</cite>, 1525"
"For the Fruits of All Creation","For the fruits of all creation, thanks be to God",for_the_fruit_of_all_creation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,73,"For the Fruits of All Creation",,"F. Pratt Green, 1903 -","Francis Jackson, 1917 -",,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,169,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"O Our God, to Thee We Render","O our God, to Thee we render",o_our_god_to_thee_we_render_thanks_for_b,"The Christian Hymnary. Bks. 1-4",CHB41972,682,"O Our God, to Thee We Render",,"John J. Overholt",,8.7.8.7,"RINGE RECHT",batty_123123,1231234536553443,English,,"J. Thommen's <i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"There Is a Higher Throne","There is a higher throne",there_is_a_higher_throne,"Worship and Song",WnS2011,3189,"There Is a Higher Throne","Hear heaven's voices sing","Keith Getty; Kristyn Lennox Getty","Keith Getty; Kristyn Lennox Getty","6.6.8.4 D with refrain","HIGHER THRONE",there_is_a_higher_throne_getty,5U1D55665U1D5U32211,English,,
"Thank You God, for Everything","Thank you, God, for everything",thank_you_god_for_everything,"Sing for Joy: a songbook for young children",S4J1961,65,"Thank You God, for Everything",,,,,"[Thank you, God, for everything]",thank_you_god_for_everything_12151,1215132332211,English,"Second-Grade Children, Riverside Church, N.Y.C.","Second-Grade Children, Riverside Church, N.Y.C."
"Father, We Thank Thee","Father, we thank Thee",father_we_thank_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,47,"Father, We Thank Thee",,"John J. Overholt","George Handel, 1685-1759",5.5.7.4,"FATHER WE THANK THEE",father_o_hear_us_handel,33344254436671255132,English,,
"We Thank Thee, God, for Hands to Feel","We thank Thee, God for hands to feel",we_thank_thee_god_for_hands_to_feel,"Sing for Joy: a songbook for young children",S4J1961,71,"We Thank Thee, God, for Hands to Feel",,"F. Ellenor Prince","J. A. P. Schulz",,"[We thank Thee, God for hands to feel]",her_kommer_dine_arme_smaa_schulz,1(2)33443211(3)55665,English,,
"Thank You for Giving Me the Morning","Thank You for giving me the morning",thank_you_for_giving_me_the_morning_haas,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,74,"Thank You for Giving Me the Morning",,"Martin G. Schneider; Walter Van Der Haas; Peter-Paul Van Lelyveld","Martin G. Schneider",,"THANK YOU",thank_you_schneider,111112233111116651,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,207a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Public Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,207a,"Public Praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,220a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"Publick Praise for Deliverance from Death","Lord, thou hast heard thy servant cry",lord_thou_hast_heard_thy_servant_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,220a,"Publick Praise for Deliverance from Death",,,,,,,,English,,
"We Thank Thee, Loving Father","We thank Thee, loving Father",we_thank_thee_loving_father,"The Children's Hymnbook",CH1962,46b,"We Thank Thee, Loving Father",,Unknown,,,MAGDALENA,magdalena_15555,155556617654335,English,,"Traditional German Melody"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Children's Hymnbook",CH1962,47,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665543232155,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Children's Hymnbook",CH1962,49,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Sing for Joy: a songbook for young children",S4J1961,66,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crueger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,37,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871; Hugh Hartshorne","Samuel Webbe, 1740-1816",,BENEVENTO,benevento_webbe,111132122224323,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,38,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871; Hugh Hartshorne","George J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Christian Hymnary. Bks. 1-4",CHB41972,46,"Now Thank We All Our God",,"Martin Rinckart (1586-1649); Catherine Winkworth (1827-1878)","Johann Cruger (1598-1662); John J. Overholt",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,60,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",,,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"From <cite>Praxis Pietatis Melica</cite>, c. 1647, by Johann Crüger, 1598-1662."
"We Thank You, Lord, for Strength of Arm","We thank you, Lord, for strength of arm",i_thank_thee_lord_for_strength_of_arm,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,78,"We Thank You, Lord, for Strength of Arm",,"Robert Davis, 1881-1950","Johann Balthasar Reimann, 1702-1749",,"O JESU",o_jesu_reimann,512345432234554,English,,"<cite>Hirschberg Gesangbuch</cite>, 1741"
"Lord, Thank You for This Hour","Lord, thank you for this hour. Amen.",lord_thank_you_for_this_hour,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,93,"Lord, Thank You for This Hour",,,"Ola Gunsolley Savage, 1895-1976",,SAVAGE,savage_savage,531271234321,English,,
"My God, I Thank Thee, Who Hast Made","My God, I thank Thee, who hast made",my_god_i_thank_thee_who_hast_made,"Christian Youth Hymnal",CYH1948,95,"My God, I Thank Thee, Who Hast Made",,"Adelaide A. Procter","Frederick C. Maker",8.4.8.4.8.4,WENTWORTH,wentworth_maker,511765312362333,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Christian Youth Hymnal",CYH1948,98,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart, d. 1648","Johann Cruger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Birthday Song","We thank You, God for (child's name)",we_thank_you_god_for_childs_name,"Sing for Joy: a songbook for young children",S4J1961,139,"Birthday Song",,"William B. Schmidgall","William B. Schmidgall",,"[We thank You, God for (child's name)]",we_thank_you_god_for_schmidgall,11355655617651565166,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Christian Youth Hymnal",CYH1948,171,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
