displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift high the cross, the love of Christ proclaim","Come, people, follow where our captain trod",come_christians_follow_where_our_savior,"Together in Song: Australian hymn book II",TIS1999,351,,"Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"We are your people","We are your people",we_are_your_people_lord_by_your_grace,"Together in Song: Australian hymn book II",TIS1999,468,,,"Brian Arthur Wren, 1936-","John Wilson, 1905-92",5.4.5.5.7,WHITFIELD,whitfield_wilson,33523251326617,English,,
"Sent forth by God’s blessing, our true faith confessing","Sent forth by God’s blessing, our true faith confessing",sent_forth_by_gods_blessing,"Together in Song: Australian hymn book II",TIS1999,531,,,"Omer Westendorf, 1916-","L. F. B.","12.11.12.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh traditional melody"
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Church Hymnary (4th ed.)",CH4,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"Spirit of the living God, move among us all","Spirit of the living God, move among us all",spirit_of_the_living_god_move_among_us_a,"Hymns of Glory, Songs of Praise",HGSP2008,620,,,"Michael Baughen (b. 1930)","Daniel Iverson (1890-1977)",7.5.7.5.4.4.7.5,"[Spirit of the living God]",iverson_iverson,333323431233333,English,,
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Church Hymnary (4th ed.)",CH4,624,,,"John Oxenham","Henry Thacker Burleigh (1866-1949)",8.6.8.6,McKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns of Glory, Songs of Praise",HGSP2008,624,,,"John Oxenham","Henry Thacker Burleigh (1866-1949)",8.6.8.6,McKEE,mckee,155557765611511,English,,"Afro-American spiritual"
"Help us accept each other","Help us accept each other",help_us_accept_each_other,"Together in Song: Australian hymn book II",TIS1999,648,,,"Frederik Herman Kaan, 1929-","Brian Hoare, 1935-","7.6.7.6 D",RUNNYMEDE,runnymede_hoare,512375551234251,English,,
"Jesus put this song into our hearts","Jesus put this song into our hearts",jesus_put_this_song_into_our_hearts,"Together in Song: Australian hymn book II",TIS1999,670,,,"Graham Kendrick, 1950-","Graham Kendrick ",,"JESUS PUT THIS SONG",jesus_put_this_song_into_our_kendrick,55556543455556,English,,
"'I have a dream', a man once said","'I have a dream', a man once said",i_have_a_dream_a_man_once_said,"Church Hymnary (4th ed.)",CH4,710,,,"Pamela J. Pettitt (b. 1954)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6.6,REPTON,repton_parry,155653455114517,English,,<cite>Judith</cite>
"Hush, hush, hallelujah, halleujah!","God of many names",god_of_many_names,"Together in Song: Australian hymn book II",TIS1999,180,,"Hush, hush, hallelujah, halleujah!","Brian Arthur Wren, 1936-","William Patrick Rowan, 1951-","5.5.8.8 D with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"So God loved the people of the world","So God loved the people of the world",so_god_loved_the_people_of_the_world,"Together in Song: Australian hymn book II",TIS1999,241,,,"D'Arcy Wood, 1936-",,,MILINGIMBI,milingimbi_australian,5U33333453122543D55,English,"Aboriginal people of Amhem Land","Australian Aboriginal melody"
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Church Hymnary (4th ed.)",CH4,263,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody"
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Hymns of Glory, Songs of Praise",HGSP2008,263,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol melody"
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Church Hymnary (4th ed.)",CH4,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Hymns of Glory, Songs of Praise",HGSP2008,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Church Hymnary (4th ed.)",CH4,510,,,"John L. Bell (b. 1949); Graham Maule (b. 1950)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis Folk melody"
"Jesus calls us here to meet him","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Hymns of Glory, Songs of Praise",HGSP2008,510,,,"Graham Maule (b. 1950); John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis Folk melody"
"Spirit of love, you move within creation","Spirit of love, you move within creation",spirit_of_love_you_move_within_creation,"Church Hymnary (4th ed.)",CH4,618,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",11.10.11.10,WEAVER,weaver_gibson,111223321223334,English,,
"Spirit of love, you move within creation","Spirit of love, you move within creation",spirit_of_love_you_move_within_creation,"Hymns of Glory, Songs of Praise",HGSP2008,618,,,"Shirley Erena Murray (b. 1931)","Colin Alexander Gibson (b. 1933)",11.10.11.10,WEAVER,weaver_gibson,111223321223334,English,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Church Hymnary (4th ed.)",CH4,623,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"Here in this place new light is streaming","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Hymns of Glory, Songs of Praise",HGSP2008,623,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"'I have a dream', a man once said","'I have a dream', a man once said",i_have_a_dream_a_man_once_said,"Hymns of Glory, Songs of Praise",HGSP2008,710,,,"Pamela J. Pettitt (b. 1954)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6.6,REPTON,repton_parry,155653455114517,English,,<cite>Judith</cite>
"Christ is the world’s light, he and none other","Christ is the world’s light, he and none other",christ_is_the_worlds_light_christ_and_no,"Together in Song: Australian hymn book II",TIS1999,246,,,"Frederick Pratt Green,1993-","Ralph Vaughan Williams, 1872-1958",10.11.11.6,"CHRISTE SANCTORUM (2)",christe_sanctorum_53432,53432134556556715176,English,,"French Church Melody from 'Paris Antiphoner', 1681"
"When Christ was lifted from the earth","When Christ was lifted from the earth",when_christ_was_lifted_from_the_earth,"Together in Song: Australian hymn book II",TIS1999,248,,,"Brian Arthur Wren, 1936-","Leonard Blake, 1907-89",8.6.8.6,WINCHCOMBE,winchcombe_blake,132653122357654,English,,
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"Church Hymnary (4th ed.)",CH4,45,,,,,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English," <I>The Scottish Psalter</i>, 1929, alt.","English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"Hymns of Glory, Songs of Praise",HGSP2008,45,,,,,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English," <I>The Scottish Psalter</i>, 1929, alt.","English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833"
"Psalm 102","Let all the peoples praise you, O Lord",let_all_the_peoples_praise_you_o_lord,"Church Hymnary (4th ed.)",CH4,67,"Psalm 102",,,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","10.10.10.10 with refrain","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005"
"Psalm 102","Let all the peoples praise you, O Lord",let_all_the_peoples_praise_you_o_lord,"Hymns of Glory, Songs of Praise",HGSP2008,67,"Psalm 102",,,"Giovanni Gastoldi; Johann Sebastian Bach (1685-1750)","10.10.10.10 with refrain","IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<I>A lieta vita</i>, 1591; arranged <I>Church Hymnary, Fourth Edition</i>, 2005"
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Church Hymnary (4th ed.)",CH4,416,,,"Brian Wren (b. 1936)","Olwen Wonnacott (b. 1930)",8.8.8.8,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,,
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Hymns of Glory, Songs of Praise",HGSP2008,416,,,"Brian Wren (b. 1936)","Olwen Wonnacott (b. 1930)",8.8.8.8,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,,
"And the creed and the colour","When I needed a neighbour, were you there, were you there?",when_i_needed_a_neighbor_were_you_there,"Together in Song: Australian hymn book II",TIS1999,629,,"And the creed and the colour","Sydney Carter, 1915-","Sydney Carter; J. Farmer","13.10 with refrain",NEIGHBOUR,neighbor_carter,551123213557532,English,,
"Lord, our Lord, your glorious name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Together in Song: Australian hymn book II",TIS1999,3,,,,"Lawrence Francis Bartlett, 1933-",7.7.7.7,ONE-FIFTY,onefifty_bartlett,115541512342D7U11131,English,"Composite tr. based on <cite>The Psalter Hymnal</cite>, 1987",
"O praise the Lord, all you nations (Today is born a Saviour)","O sing a new song to the Lord",psalm_96_antiphonal,"Together in Song: Australian hymn book II",TIS1999,54,,"O praise the Lord, all you nations (Today is born a Saviour)",,"Christopher Willcock, 1947-",,"PSALM 96",psalm_96_willcock,11D5U1D7653U1D765,English,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"All the ends of the earth have seen","All the ends of the earth have seen",all_the_ends_of_the_earth_have_seen,"Together in Song: Australian hymn book II",TIS1999,57,,,,"Anthony Gregory Murray, 1905-92",,"PSALM 98",all_the_ends_of_the_earth_have_murray,35U1D76535,English,"Version from <cite>English Praise</cite> (1975)",
