displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Trinity Hymnal",TH1961,334,,,"F. R. L. von Canitz; Henry J. Buckoll","Franz Josef Haydn",8.5.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Trinity Hymnal (Rev. ed.)",TH1990,396,"Come, My Soul, Thou Must Be Waking",,"F.R.L. von Canitz; Henry J. Buckoll","Franz Joseph Haydn",8.4.7.8.4.7,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Now the King in Thy Strength Shall Be Joyful, O Lord","Now the King in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,35,"Now the King in Thy Strength Shall Be Joyful, O Lord",,,"E. G. Taylor",12.9.12.9,LATAKIA,latakia_taylor,123333433212334,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Book of Praise",BoPR1972,542,"Come, my soul, thou must be waking",,"F. R. L. von Canitz, 1654-1699; Henry James Buckoll, 1803-1871","Johann A. Freylinghausen, 1670 - 1730; Charles Wood, 1866 - 1926","8.4.7 D","MEIN ARMUTH",richter_freylinghausen,123455654314322,English,"Other translators also",
"The Lord is King! Lift up thy voice","The Lord is King! Lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Trinity Hymnal",TH1961,58,,,"Josiah Conder","James W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,54,,,"Dr. Isaac Watts, 1674-1748","Dr. J. B. Dykes, 1823-1876",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,169,,,"Dr. Isaac Watts, 1674-1748","Dr. Herbert Sanders, 1879-",,STRATFORD,stratford_sanders,531715655511225,English,,
"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,4,,,"Dr. Isaac Watts, 1674-1748","Jeremiah Clark, 1669-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,21a,,,"Dr. Isaac Watts, 1674-1748","Horatio W. Parker, 1863-",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,21b,,,"Dr. Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; J. G. Nageli, 1768-1836",,SCOTT,scott_nageli,1(2)33433(2)3(2)1125,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Book of Worship (Rev. ed.)",BW1870,59,,,,,8.8.8.8,,,,English,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,236a,,,"Sir R. Grant, 1785-1838","Dr. W. Croft, 1678-1727",,"HANOVER ",hanover_croft,511235127123217,English,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,236b,,,"Sir R. Grant, 1785-1838","Dr. H. J. Gauntlett, 1805-1876",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Courage, my soul! while God is near","Courage, my soul! while God is near",courage_my_soul_while_god_is_near,"Book of Worship (Rev. ed.)",BW1870,371,,,,,8.8.8.8,,,,English,,
"'Twas God who fixed the rolling spheres","'Twas God who fixed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,104,,,,,8.6.8.6,,,,English,"Martineau's Coll.",
"'Twas God who fixed the rolling spheres","'Twas God who fixed the rolling spheres",twas_god_who_formed_the_rolling_spheres,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,50,,,Martineau,,8.6.8.6,,,,,,
"God is our Refuge and our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_our,"Trinity Hymnal",TH1961,37,,,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,"<cite>The Psalter</cite>, 1912",
"We sing the almighty power of God","We sing the almighty power of God",i_sing_the_mighty_power_of_god,"Book of Worship (Rev. ed.)",BW1870,69,,,,,8.6.8.6,,,,English,,
"The Fatherly Goodness of God","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"The Psalter: with responsive readings",PS1912,168,"The Fatherly Goodness of God",,,"Luther O. Emerson",,MALONE,malone_emerson,511134566666677,English,,
"God Jehovah Reigns","God Jehovah reigns",god_jehovah_reigns,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,202,"God Jehovah Reigns",,"Rev. S. G. Brondsema","Maitre Pierre",5.5.5.5.5.5.6.6,"DOMINUS SANCTUS",dominus_sanctus_pierre,156713342155345354,English,,"Dutch Psalter. Psalm 99"
"Give Thanks to God, for Good is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,300,"Give Thanks to God, for Good is He",,,"Sir. Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,,
"Unto God Our Savior","Unto God our Savior",unto_god_our_savior,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,201,"Unto God Our Savior",,,Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,56711755655671332,English,,
"God is King Forever; Let the Nations Tremble","God is King forever; let the nations tremble",god_is_king_forever_let_the_nations_trem,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,204,"God is King Forever; Let the Nations Tremble",,,"Rev. John B. Dykes",12.13.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"Praise Jehovah for His Love","Praise Jehovah for His love",praise_jehovah_for_his_love,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,299,"Praise Jehovah for His Love",,,"William F. Sherwin, 1826-1888",7.7.7.7.7.7,"BETTER LAND",better_land_sherwin,555171255221233,English,,
"A Vision of God","Lord, Thou hast searched me, and dost know",lord_you_have_searched_me_and_you_know,"The Psalter: with responsive readings",PS1912,382,"A Vision of God",,,"William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Trinity Hymnal",TH1961,62,,,"Isaac Watts; John Wesley","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"The Lord is King! lift up thy voice","The Lord is King!  lift up thy voice",the_lord_is_king_lift_up_thy_voice,"The Book of Praise",BoPR1972,88,"The Lord is King! lift up thy voice",,"Josiah Conder, 1789-1855",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"Divine Grace Magnified","Praise waits in Zion, Lord, for Thee",praise_waits_in_zion_lord_for_thee_and,"The Psalter: with responsive readings",PS1912,166,"Divine Grace Magnified",,,,8.8.8.8,"HOLBORN HILL",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"O Praise Ye the Name of Jehovah","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,297,"O Praise Ye the Name of Jehovah",,,"George C. Stebbins",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,
"Exalt the Lord, His Praise Proclaim","Exalt the Lord, His praise proclaim",exalt_the_lord_his_praise_proclaim,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,298,"Exalt the Lord, His Praise Proclaim",,,"F. Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"All Glory Be to Thee, Most High","All glory be to Thee, Most High",all_glory_be_to_god_on_high_to_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,335,"All Glory Be to Thee, Most High",,,"Rev. Nicolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,134543233323421,English,"Translation from German version of Latin hmn, <cite>Gloria in Excelsis</cite>",
"Now unto Jehovah, Ye Sons of the Mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,56,"Now unto Jehovah, Ye Sons of the Mighty",,,"Charles H. Gabriel, 1856-1932",12.11.12.11,ARLES,arles_gabriel,511115133331355,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Book of Worship (Rev. ed.)",BW1870,60,,,,,8.6.8.6,,,,English,,
"Ye Righteous, in the Lord Rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,62,"Ye Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,,
"A Celebration of Divine Grace","Praise waits for Thee in Zion",praise_waits_for_thee_in_zion_all_men_sh,"The Psalter: with responsive readings",PS1912,170,"A Celebration of Divine Grace",,,,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Sing, Sing a New Song to Jehovah","Sing, sing a new song to Jehovah",sing_sing_a_new_song_to_jehovah,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,200,"Sing, Sing a New Song to Jehovah",,"Dewey Westra","L. Bourgeois","9.8.9.8 D",CORNERSTONE,rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Dutch Psalter, Psalm 98"
"Praise God, Ye Servants of the Lord","Praise God, ye servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,238,"Praise God, Ye Servants of the Lord",,,"William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,English,,
"The Searcher of Hearts","O Lord, my inmost heart and thought",o_lord_my_inmost_heart_and_thought,"The Psalter: with responsive readings",PS1912,384a,"The Searcher of Hearts",,,Anonymous,8.6.8.6,BINGHAM,bingham_51123,51123566713275132511,English,,
"The Searcher of Hearts","O Lord, my inmost heart and thought",o_lord_my_inmost_heart_and_thought,"The Psalter: with responsive readings",PS1912,384b,"The Searcher of Hearts",,,"Wiliam Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Fellowship with God","When in the night I meditate",when_in_the_night_i_meditate,"The Psalter: with responsive readings",PS1912,28,"Fellowship with God",,,"George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
