displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mimi mkosaji nakuomba","Mimi mkosaji nakuomba",mimi_mkosaji_nakuomba,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,281,"Mimi mkosaji nakuomba",,"C. Titus, 1641-1703",,,,,,Swahili,,
"Bwana Yesu yuko wapi","Bwana Yesu yuko wapi",bwana_yesu_yuko_wapi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,282,"Bwana Yesu yuko wapi",,,,,,,,Swahili,,
"Ninakulia Mungu","Ninakulilia Mungu",ninakulia_mungu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,283,"Ninakulia Mungu",,"M. Luther, 1483-1546",,,,,,Swahili,,
"Mimi ni mtu mkosaji","Mimi ni mtu mkosaji",mimi_ni_mtu_mkosaji,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,285,"Mimi ni mtu mkosaji",,"J. S. B. Monsell, 1811-1875",,,,,,Swahili,,
"Mwamba wangu wa kale","Mwamba wangu wa kale",mwamba_wangu_wa_kale,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,286,"Mwamba wangu wa kale",,"A. M. Toplady",,,,,,Swahili,,
"Masikini Bartimayo","Masikini Bartimayo",masaikini_bartimayo,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,287,"Masikini Bartimayo",,,,,,,,Swahili,,
"Wakosaji fikirini","Wakosaji fikirini",wakosaji_fikirini,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,289,"Wakosaji fikirini",,"E. L. Budry",,,,,,Swahili,"Asili: Lausanne 1885",
"Yesu awakubali wakosa","Yesu awakubali",yesu_awakubali,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,290,"Yesu awakubali wakosa","Tangazeni kwa bidii",,,,,,,Swahili,,
"Usinipite Mwokozi","Usinipite Mwokozi",usinipite_mwokozi,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,291,"Usinipite Mwokozi","Yesu, Yesu Unisikie","Fanny Crosby, 1820-1915",,,,,,,,
"Kujua Yesu u karibu","Kujua Yesu u karibu",kujua_yesu_u_karibu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,292,"Kujua Yesu u karibu",,"C. Gregor, 1723-1801",,,,,,Swahili,,
"Mtumwa wa Yesu huona","Mtumwa wa Yesu huona",mtumwa_wa_yesu_huona,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,293,"Mtumwa wa Yesu huona",,"Ph. F. Hiller, 1699-1769",,,,,,Swahili,,
"Kuna chemchem itokayo","Kuna chemchem itokayo",kuna_chemchem_itokayo,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,296,"Kuna chemchem itokayo",,"W. Cowper, 1731-1800",,,,,,Swahili,,
"Kwa huruma nikubali","Kwa huruma nikubali",kwa_huruma_nikubali,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,297,"Kwa huruma nikubali",,"F. J. Crosby, 1880-1915",,,,,,Swahili,,
"Kwako, ee Yesu, iko furaha","Kwako ee Yesu iko furaha",kwako_ee_yesu_iko_furaha,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,298,"Kwako, ee Yesu, iko furaha",,"J. Lindemann, 1549-1630",,,,,,Swahili,,
"Mimi ni mwana kondoo","Mimi ni mwana kondoo",mimi_ni_mwana_kondoo,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,299,"Mimi ni mwana kondoo",,"H. L. v. Hayn",,,,,,Swahili,,
"Mungu ni pendo","Mungu ni pendo!",mungu_ni_pendo_apenda_watu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,300,"Mungu ni pendo",,"A. Rische",,,,,,Swahili,,
"Mungu wetu ndiye boma","Mungu wetu ndiye boma",mungu_wetu_ndiye_boma,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,301,"Mungu wetu ndiye boma",,"M. Luther, 1483-1546",,,,,,Swahili,,
"Nino moja bora sana","Neno moja bora sana",neno_moja_bora_sana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,302,"Nino moja bora sana",,"J. H. Schröder, 1667-1699",,,,,,Swahili,,
"Nitakupenda nguvu yangu","Nitakupenda nguvu yangu",nitakupenda_nguvu_yangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,303,"Nitakupenda nguvu yangu",,"J. Scheffler, 1625-1677",,,,,,Swahili,,
"Unishike! Mimi ni mnyonge sana","Unishike! Mimi ni mnyonge sana",unishike_mimi_ni_mnyonge_sana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,304,"Unishike! Mimi ni mnyonge sana",,"A. J. Ramaker",,,,,,Swahili,,
"Yesu hukaribisha","Yesu hukaribisha",yesu_hukaribisha,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,305,"Yesu hukaribisha",,"E. Neumeister, 1671-1756",,,,,,Swahili,,
"Yesu mpenzi wangu","Yesu mpenzi wangu",yesu_mpenzi_wangu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,306,"Yesu mpenzi wangu",,"J. Franck, 1681-1677",,,,,,Swahili,,
"Yesu ni mponya","Yesu ni mponya anatupenda",yesu_ni_mponya_anutupenda,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,307,"Yesu ni mponya",,,,,,,,Swahili,,
"Ewe Mungu ngome yetu","Ewe Mungu ngome yetu",ewe_mungu_ngome_yetu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,309,"Ewe Mungu ngome yetu",,"I. Watts, 1674-1748",,,,,,Swahili,,
"Neno la Mungu takata","Neno la Mungu takata",neno_la_mungu_takata,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,310,"Neno la Mungu takata",,"Fr. W. Faber",,,,,,Swahili,,
"Ni mpweke hivi","Ni mpweke hivi sina rafiki",ni_mpweke_hivi_sina_rafiki,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,313,"Ni mpweke hivi",,"A. Mlimba; B. Msigwa; S. Luvanda",,,,,,Swahili,,
"Ati tuonane mtoni","Ati tuonane mtoni?",ati_tuonane_mtoni,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,315,"Ati tuonane mtoni","Naam, tuonane mtoni!",,,,,,,Swahili,,
"Niongoze, Bwana Mungu","Niongoze, Bwana Mungu",niongoze_bwana_mungu_ni_msafiri_chini,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,317,"Niongoze, Bwana Mungu",,,,,,,,Swahili,,
"Yesu unipendaye","Yesu unipendaye",yesu_unipendaye,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,318,"Yesu unipendaye",,,,,,,,Swahili,,
"Yesu nakupenda u mali yantu","Yesu nakupenda",yesu_nakupenda,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,319,"Yesu nakupenda u mali yantu",,,,,,,,Swahili,,
"Mimi ni mtupu Bwana","Mimi ni mtupu Bwana",mimi_ni_mtupu_bwana,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,320,"Mimi ni mtupu Bwana","Nilivyo, mimi mkosaji","Mch. Sila Msangi",,,,,,Swahili,,
