displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"주 ㅐ의 말 씀 내 리 소 서 (Send Your Word)","주 ㅐ의 말 씀 내 리 소 서 (Send your Word, O Lord, like the rain)",send_your_word_o_lord_like_the_rain,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,113,"주 ㅐ의 말 씀 내 리 소 서 (Send Your Word)",,"Yasushige Imakoma; Nobuaki Hanaoka","Shozo Koyama",Irregular,MIKOTOBA,mikotoba_koyama,123455554567,"English; Korean",,
"To the Hills I Lift My Eyes","To the hills I lift my eyes",to_the_hills_i_lift_mine_eyes_whence_sha,"Psalter Hymnal (Gray)",PsH,121,"To the Hills I Lift My Eyes",,,"Marcus M. Wells","7.7.7.7 D",GUIDE,guide_wells,5511321233517,English,"<i>Psalter</i>, 1912, alt.",
"All Who, with Heart Confiding","All who, with heart confiding",all_who_with_heart_confiding,"Psalter Hymnal (Gray)",PsH,125,"All Who, with Heart Confiding",,,"Charles H. Gabriel, 1856-1932",7.6.7.6.7.6.7.6,KNOWHEAD,knowhead_gabriel,5556765511223344,English,"<i>Psalter</i>, 1912, alt.",
"Out of the Depths I Cry, LORD","Out of the depths I cry, LORD",out_of_the_depths_i_cry_lord,"Psalter Hymnal (Gray)",PsH,130,"Out of the Depths I Cry, LORD",,"Robert J. Swets","Claude Goudimel",7.6.7.6.7.6.7.6,"GENEVAN 130",au_fort_de_ma_detresse_genevan,512321731234554,English,,"<i>Genevan Psalter<i/>, 1539"
"Song of Hannah","My soul is filled with joy in God my Savior",my_soul_is_filled_with_joy_in_god_my_sav,"Psalter Hymnal (Gray)",PsH,158,"Song of Hannah",,"Emily R. Brink","Hughes M. Huffman",11.10.11.10,VIOLA,viola_huffman,,English,,
"God's Gift It Is to Eat and Drink","God's gift it is to eat and drink",gods_gift_it_is_to_eat_and_drink,"Psalter Hymnal (Gray)",PsH,190,"God's Gift It Is to Eat and Drink",,"Calvin Seerveld","Bartholomäus Gesius; Dale Grotenhuis",8.7.8.7.8.8,"MACHS MIT MIR",eisenach_schein,1345543256717665,English,,
"Surely It Is God Who Saves Me","Surely it is God who saves me",surely_it_is_god_who_saves_me_trusting,"Psalter Hymnal (Gray)",PsH,193,"Surely It Is God Who Saves Me",,"Carl P. Daw, Jr.","Dale Grotenhuis","8.7.8.7 D","LORD, REVIVE US",lord_revive_us_american,55124321316556124321,English,,
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Psalter Hymnal (Gray)",PsH,194,"Comfort, Comfort Now My People",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"O My People, Turn to Me","O my people, turn to me",o_my_people_turn_to_me,"Psalter Hymnal (Gray)",PsH,200,"O My People, Turn to Me",,"Marie J. Post","Norm Jonkman","7.7.7.7 D","HOSEA (Jonkman)",hosea_jonkman,5U1321D7U12343212D5,English,,
"Blest Are the Contrite Hearts","Blest are the contrite hearts",blest_are_the_contrite_hearts,"Psalter Hymnal (Gray)",PsH,206,"Blest Are the Contrite Hearts",,"Calvin Seerveld","Samuel S. Wesley",6.6.8.6,WIRKSWORTH,aylesbury_chetham,15432157654532153432,English,,"J. Chetham's <i>A Book of Psalmody</i>, 1718"
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Psalter Hymnal (Gray)",PsH,209,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Song of Mary","My spirit glorifies the Lord",my_spirit_glorifies_the_lord_in_god_the,"Psalter Hymnal (Gray)",PsH,212,"Song of Mary",,"Dewey Westra","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,"<i>Psalter Hymnal</i> 1987, rev.",
"We Know That God Works Things for Good","We know that God works things for good",we_know_that_god_works_things_for_good,"Psalter Hymnal (Gray)",PsH,221,"We Know That God Works Things for Good",,"Calvin Seerveld","Calvin Seerveld; Dale Grotenhuis",8.6.8.6,LESTER,lester_seerveld,,English,,
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Psalter Hymnal (Gray)",PsH,230,"Since Our Great High Priest, Christ Jesus",,"Christopher M. Idle",,8.7.8.7.7.7,"ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,15665432117621766515,English,,
"How Great Is the Love of the Father","How great is the love of the Father",how_great_is_the_love_of_the_father,"Psalter Hymnal (Gray)",PsH,231,"How Great Is the Love of the Father",,"Edna W. Sikkema","James C. Ward",9.7.9.7.7,"ANNO DOMINI",anno_domini_ward,,English,,
"Holy Spirit, Mighty God","Holy Spirit, mighty God",holy_spirit_mighty_god_tune_our_ears_to,"Psalter Hymnal (Gray)",PsH,278,"Holy Spirit, Mighty God",,"Calvin Seerveld","John Wilson",7.7.8.7,LAUDS,lauds_wilson,561612332531251,English,,
"We Give You But Your Own","We give you but your own",we_give_thee_but_thine_own,"Psalter Hymnal (Gray)",PsH,296,"We Give You But Your Own",,"William Walsham How",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"Weak Believers Encouraged","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,330,"Weak Believers Encouraged",,Toplady,,6.6.8.6,,,,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Psalter Hymnal (Gray)",PsH,434,"God Moves in a Mysterious Way",,"William Cowper","Thomas Ravenscroft, c. 1592-1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Psalter Hymnal (Gray)",PsH,481,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Psalter Hymnal (Gray)",PsH,487,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Our Lives Are Filled with Sorrows","Our lives are filled with sorrows",our_lives_are_filled_with_sorrows,"Psalter Hymnal (Gray)",PsH,491,"Our Lives Are Filled with Sorrows",,"Calvin Seerveld","Emily R. Brink",7.6.7.6,"ES KOMMT EIN SCHIFF GELADEN",es_kommt_ein_schiff_geladen_11122,111223455544123,English,,"<i>Andernacher Gesangbuch</i>, 1608"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Gray)",PsH,500,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Psalter Hymnal (Gray)",PsH,505,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Come, You Disconsolate","Come, you disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Psalter Hymnal (Gray)",PsH,538,"Come, You Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe",11.10.11.10,"CONSOLATION (Webbe)",consolator_webbe,53165545671553334,English,,
"Make Me a Channel of Your Peace","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Psalter Hymnal (Gray)",PsH,545,"Make Me a Channel of Your Peace","O Master, grant that I may never seek","Francis of Assisi, 13th cent.","Sebastian Temple",Irregular,TEMPLE,make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"God Works His Purposes in Us","God works his purposes in us",god_works_his_purposes_in_us,"Psalter Hymnal (Gray)",PsH,563,"God Works His Purposes in Us",,"Dale Topp",,8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,English,,"<i>Llyfr y Psalmau</i>, 1621"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Psalter Hymnal (Gray)",PsH,572,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Christian, Do You Struggle","Christian, do you struggle",christian_do_you_struggle,"Psalter Hymnal (Gray)",PsH,575,"Christian, Do You Struggle",,"Andrew of Crete, c. 660-732; John Mason Neale; Bert Polman","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Psalter Hymnal (Gray)",PsH,578,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Hymns for the Family of God",HFFG1976,585,"Only Believe","Only believe, only believe","Pual Rader","Paul Rader",,"ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,822,,,,,8.6.8.6,,,,English,"Lond. Inquirer",
