displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"World Peace Prayer","Still all the angry cries",still_all_the_angry_cries,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,310,"World Peace Prayer","Lead us from death to life","Marty Haugen, 1950-; Satish Kumar","Marty Haugen, 1950-","6.6.6.5.9.10 with refrain","WORLD PEACE PRAYER",world_peace_prayer_haugen,,English,"Refrain: <cite>Upanishads</cite>",
"Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,426,,,"J. H. Gurney, 1802-1862","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Trinity Psalter Hymnal",TPH2018,489,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"Lay your healing hand upon us","Lay your healing hand upon us",lay_your_healing_hand_upon_us,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,514,,,"Alan Gaunt (b. 1935)","Stephen Dean (b. 1948)",8.7.8.7,SUSAN,susan_dean,"5U1D753 65312 34542",English,,
"Jesus, in your life we see you","Jesus, in your life we see you",jesus_in_your_life_we_see_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,515,,,"Basil Bridge (b. 1927)","Thomas John Williams (1869-1944)","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,516a,,,"W. Shirley, 1725-1786; J. Allen ","Carl Maria von Weber, 1786-1826",,VERMONT,vermont_weber,356546543567176,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,516b,,,"Walter Shirley, 1725-1786; J. Allen","Sir J. Stainer, 1840-1901",,"CROSS OF JESUS ",cross_of_jesus_stainer,31555117136714332,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,516c,,,"W. Shirley, 1725-1786; J. Allen",,,"BETHLEHEM (III)",bethlehem_13534,135346523542132,English,,"Latin Melody, 14th Century"
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Worship (3rd ed.)",WHSB1986,565,"Hope of the World",,"Georgia Harkness, 1891-1974","Claude Goudimel, c. 1505-1572",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,," <cite>Genevan Psalter</cite>, 1551"
"Hope of the World","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Trinity Hymnal (Rev. ed.)",TH1990,594,"Hope of the World",,"Georgia E. Harkness","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"A Wilderness Wandering People","We are a wilderness wandering people",we_are_a_wilderness_wandering_people,"Worship and Song",WnS2011,3113,"A Wilderness Wandering People",,"Jim Strathdee","Jim Strathdee",Irregular,WILDERNESS,wilderness_strathdee,1123335221234434(3)2,English,,
"Where high the heavenly temple stands ","Where high the heavenly temple stands ",where_high_the_heavenly_temple_stands,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,73,,,"Michael Bruce, 1746-1767",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1867"
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,110a,,,"C. Wesley, 1707-1788","J. Zundel, 1815-1882; E. Hopkins",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,110b,,,"C. Wesley, 1707-1788","Sir J. Stainer, 1840-1901",,EMMANUEL,emmanuel_stainer,123242751233664,English,,
"God's gentle Chastisement; or, his tender Mercy to his People","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,180,"God's gentle Chastisement; or, his tender Mercy to his People",,,,,,,,English,,
"God's gentle Chastisement; or, his tender Mercy to his People","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,180,"God's gentle Chastisement; or, his tender Mercy to his People",,,,,,,,English,,
"God's gentle Chastisement; or, his tender Mercy to his People","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,191,"God's gentle Chastisement; or, his tender Mercy to his People",,,,,,,,English,,
"God's gentle Chastisement; or, his tender Mercy to his People","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,191,"God's gentle Chastisement; or, his tender Mercy to his People",,,,,,,,English,,
"O Bless the Lord, My Soul, with All Thy Power","O bless the Lord, my soul, with all thy power!",o_bless_the_lord_my_soul_with_all_thy_po,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,211,"O Bless the Lord, My Soul, with All Thy Power",,"Dewey Westra",Anonymous,"11.11.10 D","BLESS JEHOVAH",genevan_103_56711,56711767165554333234,English,,"Dutch Psalter, Psalm 103"
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,212,"O My Soul, Bless Thou Jehovah",,,"L. Bourgeois","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Adapted from Psalm 42 in Genevan and Dutch Psalter"
"Lessons from the Past","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,213,"Lessons from the Past",,,"Charles H. Gabriel",,CHIOS,chios_gabriel,511113555534253,English,,
"Father, Long before Creation","Father, long before creation",father_long_before_creation,"Trinity Psalter Hymnal",TPH2018,242,"Father, Long before Creation",,"Francis P. Jones","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,"Chinese, ca. 1952",
"O Holy Father, who in tender love","O Holy Father, who in tender love",o_holy_father_who_in_tender_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,261,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. W. H. Monk, 1823-1889",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"The Tender Mercies of God","O my soul, bless thou Jehovah",all_my_soul_bless_thou_jehovah_all_withi,"The Psalter: with responsive readings",PS1912,280,"The Tender Mercies of God",,,"Loius von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Depth of mercy!  Can there be","Depth of mercy!  Can there be",depth_of_mercy_can_there_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,331,,,"C. Wesley, 1707-1788","Dr. E. J. Hopkins, 1818-1901",,CULFORD,culford_hopkins,335511566564333,English,,
