displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,13,,,"Henry Twells (1823-1900)","Georg Joseph; William Henry Monk (1823-1889)",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted from a melody contributed by Georg Joseph to <i>Heilige Seelenlust</i>, Breslau 1657"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537a,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","Geoffrey Turton Shaw (1879-1943)","7.7.7.7 with refrain","ENGLANDS LANE",englands_lane,132153151523276,English,,"English Melody"
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,537b,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint (1835-1917)","David Evans (1874-1948)","7.7.7.7 with refrain","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"For Mary, Mother of our Lord","For Mary, Mother of our Lord",for_mary_mother_of_our_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,313,,,"John Raphael Peacey (1896-1971)","Gordon Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"We bring our children, Lord, today","We bring our children, Lord, today",we_bring_our_children_lord_today,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,339,,,"Elizabeth J. Cosnett (b. 1936)","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted from a melody contributed by Georg Joseph to <i>Heilige Seelenlust</i>, Breslau 1657"
"Think of a world without any flowers","Think of a world without any flowers",think_of_a_world_without_any_flowers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,552,,,"Doreen E. Newport (1927-2004)","John Barnard (b. 1948); Graham Westcott (b. 1947)","10.9.10.9 ",GENESIS,genesis_westcott,6663322171221766,English,,
"Psalm 122","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Church Hymnary (4th ed.)",CH4,83,"Psalm 122",,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[I rejoiced when I heard them say]",england_farrell,,English,,
"Psalm 122","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Hymns of Glory, Songs of Praise",HGSP2008,83,"Psalm 122",,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[I rejoiced when I heard them say]",england_farrell,,English,,
"Shalom, shalom","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,292,,"Shalom, shalom","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[I rejoiced when I heard them say]",england_farrell,,English,,
"As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,343,,,"Brian Wren (b. 1936)","Ralph Vaughan Williams (1872-1958)",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English Traditional Melody"
"Come to a wedding, come to a blessing","Come to a wedding, come to a blessing",come_to_a_wedding,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,344,,,"Shirley Erena Murray (b. 1931)","Noël Tredinnick (b. 1949)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"To the lost Christ shows his face","Christ's is the world in which we move",christs_is_the_world_in_which_we_move,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,512,,"To the lost Christ shows his face","John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"DREAM ANGUS",dream_angus_scottish,5613216532355321,English,,"Scottish folk melody"
"O Christ, the Healer, we have come","O Christ, the Healer, we have come",o_christ_the_healer_we_have_come,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,518,,,"Fred Pratt Green (1903-2000)","Sydney Hugo Nicholson (1875-1947)",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"We cannot measure how you heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,522,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",,"YE BANKS AND BRAES (THE BANKS O' DOON)",ye_banks_and_braes,511212353212321,English,,"Scottish folk melody"
"Love is the touch of intangible joy","Love is the touch of intangible joy",love_is_the_touch_of_intangible_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,722,,,"Alison Robertson (b. I940)","John Barnard (b. 1948)",10.10.10.10,"GREAT STANMORE",great_stanmore_barnard,123432513212334,English,,
"Now that evening falls","Now that evening falls",now_that_evening_falls,"Church Hymnary (4th ed.)",CH4,218,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",5.5.6.5,"LINCOLN (Bell)",taking_leave_bell,333455556777716,English,,
"Now that evening falls","Now that evening falls",now_that_evening_falls,"Hymns of Glory, Songs of Praise",HGSP2008,218,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",5.5.6.5,"LINCOLN (Bell)",taking_leave_bell,333455556777716,English,,
"Put peace into each other's hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,566,,,"Fred Kaan (1929-2009)",,8.7.8.7,"ST COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"<i>Petrie Collection of the Ancient Music of Ireland</i>, 1855 harmonised by Compilers of <i>Church of Ireland Church Hymnal</i>, 1874"
"Fathers and mothers","Fathers and mothers",fathers_and_mothers,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,136,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody"
"God of Eve and God of Mary","God of Eve and God of Mary",god_of_eve_and_god_of_mary,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,137,,,"Fred Kaan (1929-2009)","John Stainer (1840-1901)",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Church Hymnary (4th ed.)",CH4,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Glory, Songs of Praise",HGSP2008,182,,,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)","Johann Crüger; Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Later form of a melody in Crüger's <I>Praxis Pietatis Melica</i> c. 1647; harmony from <I>Lobgesang</i> 1840"
"Ye who own the faith of Jesus","Ye who own the faith of Jesus",ye_who_own_the_faith_of_jesus,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,318,,,"Vincent Stuckey Stratton Coles (1845-1929)",,"8.7.8.7.8.7 with refrain","DAILY DAILY",daily_daily_55113,551131224653421551,English,,"Melody from a French Paroissien"
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,423,,,"William Bright (1824-1901)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"When memory fades and recognition falters","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,524,,,"Mary Louise Bringle (b. 1953)","Jean Sibelius (1865-1957)",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"He's got the whole world in his hand","He's got the whole world in his hand",hes_got_the_whole_world_in_his_hands,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,656,,,,"Paul Leddington Wright (b. 1951)",,"[He's got the whole world in his hand]",whole_world_spiritual,55353135555544246655,English,"African-American traditional song","African-American traditional melody"
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,750,,,"Christopher Wordsworth (1807-1885)","John Bacchus Dykes (1823-1876)",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Methodist Hymn-Book",MHB1884,827,,,"Jane Taylor",,8.8.8.8,,,,English,,
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8B,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888","7.7.7.6 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,"<cite>Psalter</cite>, 1912, alt.",
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name",o_lord_our_lord_how_excellent_is_thy_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8C,"Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,,"Richard Smallwood, b. 1948; Stephen Key",,"[O Lord, our Lord, how excellent is your name]",o_lord_our_lord_how_excellent_smallwood,34531123333455654531,,,
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8D,"O LORD, Our Lord, Throughout the Earth",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,,,
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_your_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8E,"Psalm 8 (A Responsorial Setting)",,,"Alfred V. Fedak, b. 1953",,"[O Lord, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_is_your_nam,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Chorus: O Lord, How Excellent","O Lord, how excellent, how excellent",o_lord_how_excellent_how_excellent,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8F,"Chorus: O Lord, How Excellent",,"Brenda Joyce Moore","Brenda Joyce Moore",,"[O Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,12333215223215333215,,,
"Some Things We Are Specially Glad About","For the light for my work and play",for_the_light_for_my_work_and_play,"Sing for Joy: a songbook for young children",S4J1961,75,"Some Things We Are Specially Glad About",,,,,"[For the light for my work and play]",chant_merbecke_12116,1211D67U111211D67111,English,"Church School Children, Roanridge, Missouri, alt.; ""O Come, Let Us Worship,"" compiled by The National Town-Country Church Institute of the Protestant Episcopal Church","Adapted from the ancient setting of the Litany"
"Son of God, eternal saviour","Son of God, eternal saviour",son_of_god_eternal_savior,"Hymns for Today's Church (2nd ed.)",HTC,102,,,"S. T. C. Lowry (1855-1932)","H. T. Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103A,"Bless the Lord, O My Soul",,"Andraé Crouch, b. 1945","Andraé Crouch, b. 1945; Richard Smallwood, b. 1948",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,,,
"The Tender Love a Father Has","The tender love a father has",the_tender_love_a_father_has,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103D,"The Tender Love a Father Has",,,"Thomas Tallis",8.6.8.6,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,,"<cite>Psalter</cite>, 1912, alt.",
"Praise, My Soul, the King of Heaven","Praise my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103F,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"My Soul Will Sing","My soul will sing with all the strength I have in me",my_soul_will_sing_with_all_the_strength_,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,103E,"My Soul Will Sing","High as the heavens reach above the earth","Kristyn Getty; Stuart Townend","Kristyn Getty; Stuart Townend",,"[My soul will sing with all the strength I have in me]",my_soul_will_sing_with_all_the_strength_,,,,
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me",rejoice_rejoice_come_sing_with_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122A,"Rejoice, Rejoice, Come Sing with Me",,"Adam M. L. Tice","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
