displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,19,,,Browne,,8.6.8.6,,,,English,,
"With sacred joy we lift our eyes","With sacred joy we lift our eyes",with_sacred_joy_we_lift_our_eyes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,20,,,Jervis,,8.6.8.6,,,,English,,
"Great God indulge my humble claim","Great God indulge my humble claim",great_god_indulge_my_humble_claim,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,25,,,,"C. P. E. Bach; Dr. Miller",,MILLER,rockingham_miller,134213565517655,,,
"O Lord, thy heavenly grace impart","O Lord, thy heavenly grace impart",o_lord_thy_heavenly_grace_impart_and_fix,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,28,,,,,,,,,,,
"On the first Christian Sabbath ever","On the first Christian Sabbath ever",on_the_first_christian_sabbath_eve,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,56,,,Montgomery,,8.6.8.6,,,,English,,
"Brethren in Christ and well beloved","Brethren in Christ and well beloved",brethren_in_christ_and_well_beloved,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,92,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,1,,,Watts,,8.8.8.8,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_taylor,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,1,,,,,,,,,English,,
"When before thy throne we kneel","When before thy throne we kneel",when_before_thy_throne_we_kneel,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,1,,,Bowring,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,1,,,Watts,,8.8.8.8,,,,English,,
"Come, thou almighty King!","Come, thou almighty King!",come_thou_almighty_king_help_us_thy,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,1,,,Anonymous,,,,,,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,2,,,Watts,,6.6.8.6,,,,English,,
"O come and to the Almighty King","O come and to the Almighty King",o_come_and_to_the_almighty_king,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,2,,,,,8.8.8.8,,,,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,2,,,Anonymous,,Irregular,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,2,,,Watts,,6.6.8.6,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,2,,,,,,,,,English,"Wesley's Coll",
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,3,,,"E. Taylor",,6.6.8.6,,,,English,,
"We own the grace divine","We own the grace divine",we_own_the_grace_divine,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,3,,,,,,,,,English,,
"Stand up, and bless the Lord, ye people","Stand up, and bless the Lord, ye people",stand_up_and_bless_the_lord_ye_people,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,3,,,Montgomery,,6.6.8.6,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,3,,,"E. Taylor",,6.6.8.6,,,,English,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,3,,,,,,,,,English,"Tate & Brady",
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,4,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,4,,,,,8.6.8.6,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,4,,,Watts,,8.8.8.8,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,4,,,,,8.8.8.8,,,,English,"Tate and Brady",
"How sweet, upon this sacred day","How sweet, upon this sacred day",how_sweet_upon_this_sacred_day,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,4,,,"Mrs. Follen",,,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,5,,,"J. Taylor",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,5,,,,,8.8.8.8,,,,English,,
"loud thanks","loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,5,,,Tate,,8.8.8.8,,,,English,,
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,5,,,"J. Taylor",,,,,,English,,
"Saviour of all, to Thee we bow","Saviour of all, to Thee we bow",savior_of_all_to_thee_we_bow,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,5,,,,,,BAVA,les_commandemens_de_dieu_bourgeois,11232432134321712543,,,"German Psalter, 1562"
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,5,,,Watts,,,,,,English,,
