displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 4: Let Your Face Shine upon Us","Listen to my song, Hear me when I call",listen_to_my_song_hear_me_when_i_call,"Gather Comprehensive",GC1994,19,"Psalm 4: Let Your Face Shine upon Us","Lord, let your face shine upon us","Marty Haugen","Marty Haugen",,"[Listen to my song, Hear me when I call]",listen_to_my_song_haugen,551332215443,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,165,,,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,,,
"Praise the Lord through ev'ry nation","Praise the Lord through ev'ry nation",praise_the_lord_through_every_nation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,351,,,"James Montgomery; Rhijnvis Feith","Philip Nicolai; J. S. Bach",8.9.8.8.9.8.6.6.4.4.4.8,"SLEEPERS, WAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,390,,,,"Horatio Parker","8.6.8.6 D","MOUNT SION",mount_sion_parker,555567132156667,,"Tate and Brady, 1698",
"They cast their nets in Galilee","They cast their nets in Galilee",they_cast_their_nets_in_galilee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,437,,,"William Alexander Percy","David McK. Williams",8.6.8.6,GEORGETOWN,georgetown_williams,51343231667123125135,English,,
"O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,494,,,"Walter Russell Bowie","W. D.",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>The Union Harmony</cite>, Virginia, 1848"
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,591,,,"Henry Williams Baker","Henri F. Hemy","6.6.6.6 D",BEULAH,loretto_hemy,511712522123533,,,
"O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,592a,,,"Isaac Williams","Melchior Vulpius",7.6.7.6,"CHRIST IS MY LIFE",christ_is_my_life_vulpius,1323455365432356,,"Latin, 18th cent.",
"O heavenly Jerusalem","O heavenly Jerusalem",o_heavenly_jerusalem,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,592b,,,"Isaac Williams","George C. Martin","7.6.7.6 D","ALL HALLOWS",all_hallows_martin,511155217671765,,"Latin, 18th cent.",
"Fishermen Are Sailing Homeward","Fishermen are sailing homeward",fishermen_are_sailing_homeward,"Worship (4th ed.)",WORS2011,770,"Fishermen Are Sailing Homeward",,"Herman G. Stuempfle, Jr., 1923-2007","Edward Hodges, 1796-1867; Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect, refreshing the soul",the_law_of_the_lord_is_perfect_refresh,"Gather Comprehensive",GC1994,27,"Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life","David Haas","David Haas",,"[The law of the Lord is perfect, refreshing the soul]",the_law_of_the_lord_is_perfect_haas,32165,English,,
"Sing to the Lord a New Song","He's shown the whole world",hes_shown_the_whole_world,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98A,"Sing to the Lord a New Song","Sing to the Lord a new song","Greg Scheer","Greg Scheer",,"[He's shown the whole world]",hes_shown_the_whole_world,,,,
"Psalm 98 (A Responsorial Setting)","All the ends of the earth have seen the victory of our God",the_ends_of_all_the_earth_have_seen_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98B(alt),"Psalm 98 (A Responsorial Setting)",,,"Robert Hobby",,"[All the ends of the earth have seen the victory of our God] ",all_the_ends_of_the_earth_have_hobby,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God",sing_sing_a_new_song_to_jehovah,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98C,"Sing, Sing a New Song to the LORD God",,"Dewey Westra","Dale Grotenhuis","9.8.9.8 D","RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,1D65U112432533143211,,"<cite>Psalter Hymnal</cite>, 1987 (rev.)","<cite>Genevan Psalter</cite>, 1551"
"Psalm 98 (A Responsorial Setting)","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98B,"Psalm 98 (A Responsorial Setting)",,"Timothy Dudley-Smith, b. 1926","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98D,"Joy to the World!",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,"Gather Comprehensive",GC1994,99,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,"Gather Comprehensive",GC1994,100,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"Isaiah 12:2-3, 4, 6","God indeed is my Savior",god_indeed_is_my_savior_i_will_never_be,"Gather Comprehensive",GC1994,148,"Isaiah 12:2-3, 4, 6","I: With joy you shall draw water; II: Cry out with joy and gladness","Marty Haugen","Marty Haugen; Diana Kodner",,"[With joy you shall draw water]",with_joy_you_shall_draw_water_haugen,5123216,English,,
"Forth in thy Name, O Lord, I go","Forth in thy Name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,150,,,"Charles Wesley","Horatio Parker",8.8.8.8,PIXHAM,pixham_parker,345551765433376,,,
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,165,,,"G. K. A. Bell, 1883-1958","Friedrich Layriz, 1808-1859","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"Melchior Vulpius's <cite>Gesangbuch</cite>, 1609"
"Give praise and glory unto God","Give praise and glory unto God",give_praise_and_glory_unto_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,287,,,"Arthur W. Farlander; Johann Jacob Schuetz; Winfred Douglas","Peter Sohren",8.7.87.8.8.7,ELBING,elbing_sohr,512362175671321,,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,296,,"Lord of all, to thee we raise","Folliott Sandford Pierpoint","Geoffrey Shaw",7.7.7.7.7.7,"ENGLAND'S  LANE",englands_lane,132153151523276,,,"Traditional English Melody"
