displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Del oriente venimos tres","Del oriente venimos tres",del_oriente_somos_los_tres,"El Himnario Presbiteriano",EHP1999,108,"Del oriente venimos tres","¡Oh, astro de sublime ardor!","John H. Hopkins, Jr.; Effie Chastain de Naylor","John H. Hopkins, Jr.",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,Spanish,,
"Los que andaban en la oscuridad","Los que andaban en la oscuridad",los_que_andaban_en_la_orscuridad,"El Himnario",EH1998,109,"Los que andaban en la oscuridad",,"John Morison; Samuel J. Vélez Santiago","Luis Olivieri",9.8.9.8,CUPEY,cupey_olivieri,12354324313123,Spanish,,
"Los que andaban en la oscuridad","Los que andaban en la oscuridad",los_que_andaban_en_la_orscuridad,"El Himnario Presbiteriano",EHP1999,109,"Los que andaban en la oscuridad",,"John Morison; Samuel J. Vélez Santiago","Luis Olivieri",9.8.9.8,CUPEY,cupey_olivieri,12354324313123,Spanish,,
"Con amor y gratitud","Con amor y gratitud",con_amor_y_gratitud,"El Himnario",EH1998,110,"Con amor y gratitud",,"Christopher Wordsworth; Pablo D. Sosa","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Con amor y gratitud","Con amor y gratitud",con_amor_y_gratitud,"El Himnario Presbiteriano",EHP1999,110,"Con amor y gratitud",,"Christopher Wordsworth; Pablo D. Sosa","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Tres magos","Oro traigo al niño",oro_traigo_al_nino,"El Himnario",EH1998,111,"Tres magos","Tres magos, tres sabios","Pablo Fernández Badillo","Pablo Fernández Badillo",,"TRES MAGOS",tres_magos,46544354324346545354,Spanish,,
"Tres magos","Oro traigo al niño",oro_traigo_al_nino,"El Himnario Presbiteriano",EHP1999,111,"Tres magos","Tres magos, tres sabios","Pablo Fernández Badillo","Pablo Fernández Badillo",,"TRES MAGOS",tres_magos,46544354324346545354,Spanish,,
"Astro más bello","Astro más bello del gran firmamente",astro_mas_bello_del_gran_firmamente,"El Himnario",EH1998,112,"Astro más bello",,"Reginald Heber; T. M. Westrup","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,Spanish,,
"Astro más bello","Astro más bello del gran firmamento",astro_mas_bello_del_gran_firmamente,"El Himnario Presbiteriano",EHP1999,112,"Astro más bello",,"Reginald Heber; T. M. Westrup","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,Spanish,,
"Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"El Himnario",EH1998,113,"Los magos (The magi)","O brillante estrella que anuncias la aurora 9Ever-shining star, god's brillian dawn revealing","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"El Himnario Presbiteriano",EHP1999,113,"Los magos (The magi)","O brillante estrella que anuncias la aurora /Ever-shining star, god's brillian dawn revealing","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Una vez en un establo","Una vez en un establo",una_vez_en_un_establo,"El Himnario",EH1998,114,"Una vez en un establo",,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Spanish,,
"Una vez en un establo","Una vez en un establo",una_vez_en_un_establo,"El Himnario Presbiteriano",EHP1999,114,"Una vez en un establo",,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Spanish,,
"Con gran gozo y candor","Con gran gozo y candor",con_gran_gozo_y_candor,"El Himnario",EH1998,115,"Con gran gozo y candor",,"William C. Dix; Evelyn Robert-Olivieri","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,"De una coral por Conrad Kocher"
"Con gran gozo y candor","Con gran gozo y candor",con_gran_gozo_y_candor,"El Himnario Presbiteriano",EHP1999,115,"Con gran gozo y candor",,"William C. Dix; Evelyn Robert-Olivieri","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,"De una coral por Conrad Kocher"
"Venid, adoremos a Cristo el Señor","Venid, fieles todos, a Belén vayamos",venid_fieles_todos_a_belen_marchemos,"Culto Cristiano",CC1964,8,,"Venid, adoremos a Cristo el Señor","Juan Bautista Cabrera, 1837-1916",,12.11.12.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Spanish,"Himno latino del siglo XVII.","""Cantus Diversi"" de John F. Wade, 1751."
"Al mundo gozo proclamad","Al mundo gozo proclamad",al_mundo_gozo_proclamad_ya_vino_su_senor,"Culto Cristiano",CC1964,10,,,"Albert Lehenbauer, 1891-1955; Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.6.8.6.6.8,ANTIOCH,antioch_handel,176543215667711,Spanish,,
"Ya Viene la Vieja","Ya viene la vieja con el aguinaldo",ya_viene_la_vieja_con_el_aguinaldo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,24,"Ya Viene la Vieja",,,,,"[Ya viene la vieja con el aguinaldo]",ya_viene_la_vieja_con_el_aguinaldo_53423,53423153423156,Spanish,,Tradicional
"Gloria en las alturas (Glory in the Highest)","¡Gloria en las alturas (Glory in the highest)",gloria_en_las_alturas_y_en,"Fiesta Jubilosa",FJ2022,24,"Gloria en las alturas (Glory in the Highest)",,"Gerhard Cartford","Raquel Mora Martínez",,GLORIA,jesus_ya_no_quiere_posada_en_meson_11123,11123342213111233422,"English; Spanish","Tradicional de Puerto Rico","Tradicional de Puerto Rico"
"Los Magos Que Llegaron a Belén","De tierra lajana venimos a verte (From a distant land)",de_tierra_lejana_venimos_a_verte,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,25,"Los Magos Que Llegaron a Belén","Los magos que llegaron a Belén (The magi who to Bethlehem did go)","Manuel F. Juncas; Carolyn Jennings",,,"[De tierra lajana venimos a verte]",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Ven a nuestro corazón (Come into Our Hearts)","He aquí el coro celestial (Behold the heavenly choir sings)",he_aqui_el_coro_celestial,"Fiesta Jubilosa",FJ2022,25,"Ven a nuestro corazón (Come into Our Hearts)",,"Yolanda Pupo-Ortz; Raquel Mora Martínez",,,,,,"English; Spanish",,
"Vendi, Pastorcillos","Vendi, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,26,"Vendi, Pastorcillos",,"Francisco Martínez de la Rosa, siglo XIX","James R. Murray, 1841-1905",,MUELLER,mueller_murray,554332117655565,Spanish,,
"El Rey de Gloria (The King of Glory)","¿Quién es el Rey de gloria? (Who is this King of glory)",quien_es_el_rey_de_gloria_como_se_llama,"Fiesta Jubilosa",FJ2022,26,"El Rey de Gloria (The King of Glory)","El Rey de gloria viene (The King of glory comes)","Willard Jabusch; Eunice Miller","Raquel Mora Martínez",,"KING OF GLORY",king_of_glory_israeli,332151233211332,"English; Spanish",,"Trad. Israeli folk song"
"Del Oriente Somos","Del oriente somos los tres",del_oriente_somos_los_tres,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,27,"Del Oriente Somos","¡Oh, astro bello, divinal!","John H. Hopkins, Jr., 1820-1891; Effie Chastain de Naylor","John H. Hopkins, Jr., 1820-1891",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,Spanish,,
"La Virgen María tuvo un bebé (The Virgin Mary Had a Baby Boy)","La Virgen María tuvo un bebé (The Virgin Mary had a baby boy)",the_virgin_mary_had_a_baby_boy,"Fiesta Jubilosa",FJ2022,27,"La Virgen María tuvo un bebé (The Virgin Mary Had a Baby Boy)","Bajó de la gloria (He come from the glory)","Raquel Mora Martínez","Raquel Mora Martínez",,"THE VIRGIN MARY",the_virgin_mary_had_a_baby_westindian,51111217255444454341,"English; Spanish","West Indian Carol","West Indian Carol"
"¿Qué Niño Es Éste?","¿Qué niño es éste que al dormir",que_nino_es_este_que_al_dormir,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,28,"¿Qué Niño Es Éste?","Él es el Cristo, el Rey","William C. Dix, 1837-1898; Ángel M. Mergal, 1909-1971",,,GREENSLEEVES,greensleeves,134565427123117,Spanish,,"Melodía inglesa, siglo XVI"
"Jesucristo ha nacido (Christ Is Born)","¡Jesucristo ha nacido (Christ is born, give him glory!)",jesucristo_ha_nacido_dadle_toda,"Fiesta Jubilosa",FJ2022,28,"Jesucristo ha nacido (Christ Is Born)",,"Raquel Mora Martínez","Raquel Mora Martínez",,"CHRIST IS BORN",christ_is_born_martinez,13516534232711135,"English; Spanish","Trad. Byzantine Christmas prayer",
"Todos los dias nace el Señor! (Every New Morning Jesus Is Born)","¡Todos los dias nace el Señor! (Every new morning Jesus is born!",todos_los_dias_nace_el_senor,"Fiesta Jubilosa",FJ2022,29,"Todos los dias nace el Señor! (Every New Morning Jesus Is Born)",,"Yolanda Pupo-Ortz; Raquel Mora Martínez",,,,,,"English; Spanish",,
"Huayno de Navidad","Niñito Jesús, eres Emanuel (O little child Jesus! Thou Immanuel)",ninito_jesus_eres_emanuel,"Fiesta Jubilosa",FJ2022,30,"Huayno de Navidad",,"Sarah Dassing","Sarah Dassing",,DASSING,dassing_51351,51351312345175175,"English; Spanish","Tradicional de Peru","Tradicional de Peru"
"El Bautismo del Señor (The Baptism of the Lord)","En aquel tiempo Jesús vino al Jordán (When Jesus came to the Jordan)",en_aquel_tiempo_jesus_vino_al_jordan,"Fiesta Jubilosa",FJ2022,31,"El Bautismo del Señor (The Baptism of the Lord)","""Éste es mi Hijo uy amado (""This is my beloved son)","Carlos Rosas; Yolanda Pupo-Ortiz","Carlos Rosas; Raquel Mora Martínez",,"BAUTISMO DEL SEÑOR",bautismo_del_senor_rosas,5565333323444542,"English; Spanish",,
