displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Camina, pubelo de Dios","Mira allá en el Calvario",mira_alla_en_el_calvario,"El Himnario Presbiteriano",EHP1999,123,"Camina, pubelo de Dios","Camina, pubelo de Dios","Cesáreo Gabaráin","Cesáreo Gabaráin; Juan Luis García",,"NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,Spanish,,
"Busquen a Dios","Busquen a Dios, presente se encuentra",busquen_a_dios_presente_se_encuentra,"El Himnario",EH1998,124,"Busquen a Dios",,"Fred Pratt Green; George Lockwood","George Henry Day",10.9.10.9.11.0.10.9,GENEVA,geneva_day,5345142345312313212,Spanish,,
"Busquen a Dios","Busquen a Dios, presente se encuentra",busquen_a_dios_presente_se_encuentra,"El Himnario Presbiteriano",EHP1999,124,"Busquen a Dios",,"Fred Pratt Green; George Lockwood","George Henry Day",10.9.10.9.11.0.10.9,GENEVA,geneva_day,5345142345312313212,Spanish,,
"Todo te está diciendo","Todo te está diciendo: ¡vuélvete a Dios!",todo_te_esta_diciendo,"El Himnario",EH1998,125,"Todo te está diciendo","¡Vuélvete a Dios de corazón!","Osvaldo Catena","Osvaldo Catena",,"VUÉLVETE A DIOS",vuelvete_a_dios_catena,332345517653323342,Spanish,,
"Todo te está diciendo","Todo te está diciendo: ¡vuélvete a Dios!",todo_te_esta_diciendo,"El Himnario Presbiteriano",EHP1999,125,"Todo te está diciendo","¡Vuélvete a Dios de corazón!","Osvaldo Catena","Osvaldo Catena",,"VUÉLVETE A DIOS",vuelvete_a_dios_catena,332345517653323342,Spanish,,
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"El Himnario",EH1998,126,"Nunca, Dios mío",,"Juan Bautista Cabrera","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"El Himnario Presbiteriano",EHP1999,126,"Nunca, Dios mío",,"Juan Bautista Cabrera","Friedrich F. Flemming",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"El Himnario",EH1998,127,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"El Himnario Presbiteriano",EHP1999,127,"¡Piedad, oh santo Dios, piedad!",,"Isaac Watts; M. N. Hutchinson","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,Spanish,,
"En sincera adoración","En sincera adoración",en_sincera_adoracion,"El Himnario",EH1998,128,"En sincera adoración",,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,Spanish,,
"En sincera adoración","En sincera adoración",en_sincera_adoracion,"El Himnario Presbiteriano",EHP1999,128,"En sincera adoración",,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,Spanish,,
"¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Himnario",EH1998,129,"¡Oh Señor! procuro en vano",,"Isabel P. Balderas",,"8.7.8.7 D",LLANSANAN,llansannan,517175345175432,Spanish,,"Melodía galesa"
"¡Oh Señor! procuro en vano","¡Oh Señor! procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"El Himnario Presbiteriano",EHP1999,129,"¡Oh Señor! procuro en vano",,"Isabel P. Balderas",,"8.7.8.7 D",LLANSANAN,llansannan,517175345175432,Spanish,,"Melodía galesa"
"Cristo Salvador","Cristo Salvador",cristo_salvador_se_me_guiador,"Culto Cristiano",CC1964,159,,,"Federico Fliedner, 1845-1901; Nicolaus Ludwig von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,Spanish,,
"¡Oh Padre de la humanidad!","¡Oh Padre de la humanidad!",o_padre_de_la_humanidad_escucha,"Culto Cristiano",CC1964,177,,,"Sebastian L. Hernández, 1872-1948; John Greenleaf Whittier, 1897-1892","Frederick Charles Maker, 1844-1927",8.6.8.8.6,"ELTON (REST)",rest_maker,33323554431122,Spanish,,
"Sale a la lucha el Salvador ","Sale a la lucha el Salvador ",sale_a_la_lucha_el_salvador,"Culto Cristiano",CC1964,258,,,"George Paul Simmonds, n. 1890; Reginald Heber, 1783-1826","Henry Stephen Cutler, 1824-1902",8.6.8.6.8.6.8.6,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,Spanish,,
"Perdón, Señor","Misericordia, mi Dios, por tu bondad",misericordia_mi_dios_por_tu_bondad,"Flor Y Canto (2nd ed.)",FYC2001,344,"Perdón, Señor","Perdón Señor, perdón","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Misericordia, mi Dios, por tu bondad]",misericordia_mi_dios_espinosa,51327133455544345513,Spanish,,
"Perdona a Tu Pueblo","Por tus profundas llagas crueles",por_tus_profundas_llagas_crueles,"Flor Y Canto (2nd ed.)",FYC2001,345,"Perdona a Tu Pueblo","Perdona a tu pueblo, Señor","Bernardo Velado, siglo XX",,,"[Por tus profundas llagas crueles]",no_estes_eternamente_enojado_anonymous,51123212223432132172,Spanish,Tradicional,Tradicional
"Dios No Quiere la Muerte","Tu palabra es luz que me ilumina",tu_palabra_es_luz_que_me_ilumina,"Flor Y Canto (2nd ed.)",FYC2001,346,"Dios No Quiere la Muerte","Dios no quiere la muerte del pecador","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Tu palabra es luz que me ilumina]",tu_palabra_es_luz_gabarain,13555444321777111123,Spanish,,
"El Señor Es Tierno y Compasivo ","Misericordia, Dios mío",misericordia_dios_mio_borra_todos,"Flor Y Canto (2nd ed.)",FYC2001,355,"El Señor Es Tierno y Compasivo ","El Señor es tierno y compasivo","Fernando Rodríguez, siglo XX","Fernando Rodríguez, siglo XX",,"[Misericordia, Dios mío]",misericordia_dios_mio_rodriguez,45646654321234234554,Spanish,,
"Misericordia, Señor","Piedad de mí Señor, por tu bondad",piedad_de_mi_senor_por_tu_madurga,"Flor Y Canto (2nd ed.)",FYC2001,357,"Misericordia, Señor","Misericordia Señor por tu bondad","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Piedad de mí Señor, por tu bondad]",piedad_de_mi_senor_madurga,113555776455546545,Spanish,,
"Cristo y Su Cruz","Nuestra gloria es la cruz del Señor",nuestra_gloria_es_la_cruz_del_senor,"Flor Y Canto (2nd ed.)",FYC2001,478,"Cristo y Su Cruz","Cristo y su cruz","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Nuestra gloria es la cruz del Señor]",nuestra_gloria_es_la_cruz_madurga,31356461161171336671,Spanish,,
"Abre Mis Ojos/Open My Eyes","Abre mis ojos (Open my eyes, Lord)",open_my_eyes_lord_help_me_to_see,"Flor Y Canto (2nd ed.)",FYC2001,499,"Abre Mis Ojos/Open My Eyes",,"Jesse Manibusan, n. 1948; Rufino Zaragoza, OFM, n. 1957","Jesse Manibusan, n. 1948",,"[Abre mis ojos]",open_my_eyes_lord_manibusan,321653212413216,"English; Spanish",,
"Perdona a Tu Pueblo","No estés eternamente enojado",no_estes_eternamente_enojado,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,36,"Perdona a Tu Pueblo","Perdona a tu pueblo, Señor",,,,"[No estés eternamente enojado]",no_estes_eternamente_enojado_anonymous,11712321765332345243,Spanish,"Texto original: tradicional; Estrofas cuaresmaes: anón",tradicional
"De tal manera Dios amó","De tal manera Dios amó",de_tal_manera_dios_amo_a_nuestro,"¡Cantad al Señor!",CaS1991,17,"De tal manera Dios amó",,,"Edward Miller, 1731-1807",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,Spanish,"Cántico Nuevo, #113",
"Te saludo, Cristo santo","Te saludo, Cristo santo",te_saludo_cristo_santo,"¡Cantad al Señor!",CaS1991,18,"Te saludo, Cristo santo",,"Johann Heermann, 1585-1647; Leopoldo Gros, 1925-","Johann B. König",,"DER AM KREUZ",der_am_kreuz_konig,1512321752343221,Spanish,,"<cite>Harmonisches Liederschatz</cite>, 1738"
"Escúchanos, Señor/Attende, Domine","A ti, Sumo Rey (Ad te Rex summe)",ad_te_rex_summe_omnium_redemptor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,29,"Escúchanos, Señor/Attende, Domine","Escúchanos, Señor (Atténde Dómine)",anón.,,,"[A ti, Sumo Rey]",attende_domine_mode_v,46111143121415716654,"Latin; Spanish","Latin, siglo X","Canto gregoriano, Modo V"
"Perdón, Oh Dios Mío","Pequé, ya mi alma su culpa confiesa",peque_ya_mi_alma_su_culpa_confiesa,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,30,"Perdón, Oh Dios Mío","Perdón, oh Dios mío",,,,"[Pequé, ya mi alma su culpa confiesa]",peque_ya_mi_alma_51132,5U11(3)2(1)1D75U11,Spanish,,Tradicional
"Perdón, Oh Dios Mío","Pequé, ya mi alma su culpa confiesa",peque_ya_mi_alma_su_culpa_confiesa,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,31,"Perdón, Oh Dios Mío","Perdón, oh Dios mío",,"Harry Lojewski",,"[Pequé, ya mi alma su culpa confiesa]",peque_ya_mi_alma_lojewski,31121736676551,Spanish,Tradicional,
"Pequé, Pequé, Dios Mío","Señor, a ti me acojo",senor_a_ti_me_acojo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,32,"Pequé, Pequé, Dios Mío","Pequé, Pequé, Dios mío",,,,"[Señor, a ti me acojo]",por_tus_profundas_llagas_traditional,5U12321D55U123455654,Spanish,,Tradicional
"Fuente Eres Tú","Fuente eres tu de agua viva",fuente_eres_tu_de_agua_viva,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,33,"Fuente Eres Tú",,"José Soler","José Soler",,"[Fuente eres tu de agua viva]",fuente_eres_tu_de_agua_viva_soler,171343113234543,Spanish,,
"Madre Llena de Aflicción","Pilato firma contra mi dueño",pilato_firma_contra_mi_dueno,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,34,"Madre Llena de Aflicción","Madre llena de aflicción",,,,"[Pilato firma contra mi dueño]",stabat_mater_mainz,1232354332176765212,Spanish,Tradicional,"Estrib.: <cite>Maintzisch Gesangbuch</cite>, 1661; Estrofas: Tradicional"
"Again We Keep This Solemn Fast","Again we keep this solemn fast",again_we_keep_this_solemn_fast,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,34a,"Again We Keep This Solemn Fast",,"St. Gregory the Great (c540-604); John Mason Neale, 1818-1866; Peter J. Scagnelli, b. 1949",,,,,,English,,
"Hagan ayuno y oración","Hagan ayuno y oración",hagan_ayuno_y_oracios,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,34b,"Hagan ayuno y oración",,"Gregory the Great (c.540-604); John Mason Neale, 1818-1866; Peter J. Scagnelli, b. 1949; George F. Lockwood, b. 1946",,,,,,Spanish,,
"Señor, Tu Gran Misericordia","Señor, tu gran misericordia",senor_tu_gran_misericordia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,35,"Señor, Tu Gran Misericordia",,"José Soler","José Soler",,"[Señor, tu gran misericordia]",senor_tu_gran_misericordia_soler,123127551234321,Spanish,,
"Por el sendero Cuaresmal (From Ashes to the Living Font)","Por el sendero Cuaresmal (From ashes to the living font)",from_ashes_to_the_living_font,"Fiesta Jubilosa",FJ2022,35,"Por el sendero Cuaresmal (From Ashes to the Living Font)",,"Alan J. Hommerding; Georgina Pando-Connolly","Edwin O. Excell",,"AMAZING GRACE",new_britain,513132165513132,"English; Spanish",,"19th cent. USA melody"
"Jerusalén, Ciudad de Dios (Jerusalem, the City of God)","Jerusalén, Ciudad de Dios (Jerusalem, the city of God)",jerusalen_ciudad_de_dios,"Fiesta Jubilosa",FJ2022,36,"Jerusalén, Ciudad de Dios (Jerusalem, the City of God)",,"Equipo Joven; Gerhard Cartford","Equipo Joven",,"CIUDAD DE DIOS",jerusalen_ciudad_de_dios_joven,13455654555511232111,"English; Spanish",,
