displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast Thy Bread Upon the Waters.","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_nothing_f,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,197,"Cast Thy Bread Upon the Waters.","Cast thy bread upon the waters","Charlotte G. Homer","C. S. Brown",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_brown,"55117 65561 75655",English,,
"Tell Somebody.","Are you trusting the love of the Savior divine",are_you_trusting_the_love_of_the_savior,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,5,"Tell Somebody.","Tell somebody, tell somebody","Lizzie DeArmond","B. D. Ackley",,"[Are you trusting the love of the Savior divine]",are_you_trusting_the_love_ackley,,English,,
"Tell It To-day.","Dear is the story of wonderful love",dear_is_the_story_of_wonderful_love,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,9,"Tell It To-day.",,"Chas. H. Gabriel, Jr.","Chas. H. Gabriel, Jr.",,"[Dear is the story of wonderful love]",dear_is_the_story_gabriel,3213215565,English,,
"Will There be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,14,"Will There be Any Stars?"," Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Keep a Song in Your Heart.","Keep a song in your heart for the road is long",keep_a_song_in_your_heart_for_the_road,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,33,"Keep a Song in Your Heart.","Keep a song in your heart when things go wrong","Lizzie DeArmond","Chas. H. Gabriel",,"[Keep a song in your heart for the road is long]",keep_a_song_in_your_heart_for_the_road_i,"34545 17655 31233",English,,
"The Slighted Stranger.","A Stranger stands outside the door",a_stranger_stands_outside_the_door,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,36,"The Slighted Stranger.","He was wounded for thy transgressions","Charles H. Gabriel","Chas. H. Gabriel",,"[A Stranger stands outside the door]",a_stranger_stands_outside_the_gabriel,556676553531675,English,,
"Brighten the Corner Where You Are.","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,46,"Brighten the Corner Where You Are.","Brighten the corner where you are!","Ina Duley Ogdon","Chas. H. Gabriel",,"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,345545U11D5354445765,English,,
"A Little Human Kindness.","By making some one happy as we pass along life's way",by_making_someone_happy,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,82,"A Little Human Kindness.","A little human kindness brings a bit of heaven near","Frona Scott","Chas. H. Gabriel",,"[By making some one happy as we pass along life's way]",by_making_someone_happy_as_we_gabriel,"13334 55556 17656",English,,
"Dear to the Heart of the Shepherd.","Dear to the heart of the Shepherd",dear_to_the_heart_of_the_shepherd,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,98,"Dear to the Heart of the Shepherd.","Out in the desert they wander","Mrs. Mary B. Wingate;","Wm. J. Kirkpatrick",,"[Dear to the heart of the Shepherd]",dear_to_the_heart_of_the_she_kirkpatrick,323432311712165,English,,
"Let the Lower Lights Be Burning.","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,109,"Let the Lower Lights Be Burning.","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father’s mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Rescue the Perishing.","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,117,"Rescue the Perishing.","Rescue the perishing, care for the dying","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Sail On!","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,133,"Sail On!","Sail on! sail on! the storms will soon be past","Charles H. Gabriel","Chas. H. Gabriel",,"[Upon a wide and stormy sea]",upon_a_wide_and_stormy_sea_gabriel,3545176535252343,English,,
"Live All The Day With Jesus.","Is this old world too much for you?",is_this_old_world_too_much_for_you,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,142,"Live All The Day With Jesus.","With Jesus, with Jesus","James G. Garth","James G. Garth",,"[Is this old world too much for you?]",is_this_old_world_too_much_for_you,"53343 32622 23215",English,,
"When Morning Comes.","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,155,"When Morning Comes.","By and by, when the morning comes",,,,"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,123332121161123,English,,
"Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,159,"Oh, for a Thousand Tongues!",,,,,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Bring Them In.","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,172,"Bring Them In.","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! ’tis the Shepherd’s voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Help to Fill the World With Singing.","Help to fill the world with singing",help_to_fill_the_world_with_singing,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,200,"Help to Fill the World With Singing.","There's a song for you to sing","Charlotte G. Homer","Chas. H. Gabriel, Jr.",,"[Help to fill the world with singing]",help_to_fill_the_world_with_singing,"56532 13512 31236",English,,
"Onward, Christian Soldiers.","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,269,"Onward, Christian Soldiers.","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian solders!]",st_gertrude_sullivan,55555652212313511766,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,118,"Hark, the Voice of Jesus Calling",,"D. March",Marechio,,"[Hark, the voice of Jesus calling]",autumn_barthelemon,123216531232352,,,
"With Our Colors Waving Bright","With our colors waving bright in the blaze of gospel light",with_our_colors_waving_bright_in_the_bla,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,119,"With Our Colors Waving Bright","Glory to God! we are marching, marching on","Jennie Garnett","Wm. J. Kirkpatrick",,"[With our colors waving bright in the blaze of gospel light]",with_our_colors_waving_kirkpatrick,34555553511111765555,,,
"Stand Up, Stand Up for Jesus","Stand up!  stand up for Jesus! Ye soldiers of the cross!",stand_up_stand_up_for_jesus_duffield,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,120,"Stand Up, Stand Up for Jesus","Stand up, ye soldiers","G. Duffield",,,WEBB,webb_webb,51131161512325,,,
"We March, We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,121,"We March, We March to Victory","We march, we march to victory","Gerard Moultrie","J. Barnby",,INCARNATION,we_come_in_the_might_of_the_lord_barnby,556355633456671,,,
"Pass the Word Along the Line","Pass the word along the line",pass_the_word_along_the_line,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,122,"Pass the Word Along the Line","Forward, then, where Jesus leads","H. O. Knowlton","John H. Maunder",,DUNBAR,dubar_maunder,5561333532343,,,
"O Brothers, Lift Your Voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,124,"O Brothers, Lift Your Voices",,"Edward H. Bickersteth","Henry J. Storer",,"[O brothers, lift your voices]",o_brothers_lift_your_voices_storer,51536531234562,,,
"There's a Royal Banner Given for Display","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,125,"There's a Royal Banner Given for Display","Marching on! Marching on!","El Nathan","J. McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,,,
"Arise, Go Forth toi Conquer","Arise, go forth to conquer, Young champions for the Lord",arise_go_forth_to_conquer_young_champion,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,126,"Arise, Go Forth toi Conquer","Arise, go forth to conquer, Young champions for the Lord","G. J. Frances","Hubert P. Main",,"[Arise, go forth to conquer, Young champions for the Lord]",arise_go_forth_to_conquer_young_champion,51534565565432535153,,,
"In Sunny Days, When All is Bright","In sunny days, when all is bright",in_sunny_days_when_all_is_bright,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,128,"In Sunny Days, When All is Bright",,"Emily W. Haigh","F. C. Maker",,INGLEDENE,ingledene_maker,55451576533231235432,,,
"Hark to the Sound of Voices!","Hark to the sound of voices!",hark_to_the_sound_of_voices,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,129,"Hark to the Sound of Voices!","Marching beneath the banner","Colin Sterne","H. Ernest Nichol",,"[Hark to the sound of voices!]",hark_to_the_sound_of_voices_nichol,334565U11D7654333456,,,
"Let It Be Me","Let me be the one to serve Him",let_me_be_the_one_to_serve_him,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,130,"Let It Be Me","Let me never be ashamed","Gayle D. Garrison","Gayle D. Garrison; R. J. Stevens",,"[Let me be the one to serve Him]",let_me_be_the_one_to_serve_him_garrison,12334653165321232135,English,,
"He Liveth Long Who Liveth Well","He liveth long who liveth well",he_liveth_long_who_liveth_well,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,132,"He Liveth Long Who Liveth Well",,"Horatius Bonar","Sir G.J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Aim High! Thou Wert Not Made","Aim high!  thou wert not made",aim_high_thou_wert_not_made,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,134,"Aim High! Thou Wert Not Made",,"Horatius Bonar","R. Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,,,
"March Onward, March Onward!","March onward, march onward! Our banner of light",march_onward_march_onward_our_banner_of_,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,135,"March Onward, March Onward!","Press forward, look upward, be strong in the Lord",Anon.,Anon.,,"[March onward, march upward! Our banner of light]",march_onward_march_onward_our_ban_51131,51132113455622343253,,,
"May the Grace of Christ Our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,139,"May the Grace of Christ Our Saviour",,"J. Newton",,,VESPERS,evening_prayer_randegger,111171322222123,,,"An Evening Hymn"
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,141,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,,,
"Sons of Labour, Dear to Jesus","Sons of labour, dear to Jesus",sons_of_labor_dear_to_jesus,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,147,"Sons of Labour, Dear to Jesus",,"Samuel Reynolds Hole","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,,,
"Carry the Standard Bravely","Carry the standard bravely",carry_the_standard_bravely,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,149,"Carry the Standard Bravely","Onward, onward, onward, onward","Frances J. Crosby","Wesley Woolmer",,STANDARD,standard_woolmer,111D7U21D56667U12,,,
"Sound the Battle-Cry! See! The Foe is Nigh","Sound the battle-cry! See! The foe is nigh",sound_the_battle_cry_see_the_foe_is,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,150,"Sound the Battle-Cry! See! The Foe is Nigh","Rouse, then, soldiers! Rally round the banner!","W.F. Sherwin","W. F. Sherwin",,"[Sound the battle-cry! See! The foe is nigh]",sound_the_battle_cry_sherwin,553456U4321232D7566,,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,151,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","G.N. Allen",,MAITLAND,maitland_allen,345513216165513,,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,152,"Soldiers of Christ, Arise",,"C. Wesley","Isaac Woodbury; Arthur Sullivan",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,,,
