displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Make Haste, O My God, to Deliver","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,"Psalter Hymnal (Blue)",BPsH,130,"Make Haste, O My God, to Deliver",,,"Hart P. Danks",11.8.11.8,DELPHINE,delphine_danks,132132117655666,English,,
"Lord, My Petition Heed","Lord, my petition heed",lord_my_petition_heed,"Psalter Hymnal (Blue)",BPsH,164,"Lord, My Petition Heed",,,"William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,MASON,mason_sherwin,321177123543216,English,,
"Our Father, Clothed with Majesty","Our Father, clothed with majsety",our_father_clothed_with_majesty,"Psalter Hymnal (Blue)",BPsH,431,"Our Father, Clothed with Majesty",,"Dewey Westra",,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,5534532155475345571,English,,"Schumann's <i>Gesangbuch,</i> 1539"
"In Thee, O Lord, I Put My Trust","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_sham_pcusa,"Psalter Hymnal (Blue)",BPsH,131,"In Thee, O Lord, I Put My Trust",,,Anonymous,"8.6.8.6 D","I SEE THEE STANDING, LAMB OF GOD",release_danish,56535542311253565355,English,,
"Be Thou My Helper in the Strife","Be Thou my Helper in the strife",be_thou_my_helper_in_the_strife,"Psalter Hymnal (Blue)",BPsH,60,"Be Thou My Helper in the Strife",,,"William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Ends Of All The Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Psalter Hymnal (Blue)",BPsH,36,"The Ends Of All The Earth Shall Hear","All earth to Him her homage brings",,"William H. Doane, 1834-1915","8.8.8.8 with refrain",VISION,vision_doane,321556153215653,English,,
"Thus Speaks the Lord to Wicked Men","Thus speaks the Lord to wicked men",thus_speaks_the_lord_to_wicked_men,"Psalter Hymnal (Blue)",BPsH,93,"Thus Speaks the Lord to Wicked Men",,,"Joseph Barnby, 1838-1896",8.8.8.8,"ST. CHRYSOSTOM (ELLERTON)",st_chrysostom_barnby,333321235555434,English,,
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_in_him_my,"Psalter Hymnal (Blue)",BPsH,332,"My Soul Doth Magnify the Lord",,"Dewey Westra","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"By the Sea of Crystal","By the sea of crystal",by_the_sea_of_crystal,"Psalter Hymnal (Blue)",BPsH,469,"By the Sea of Crystal",,"William Kuipers","John Vanderhoven","6.5.6.5 D",CRYSTAL,crystal_vanderhoven,17655667765213321327,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,59,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"El Shaddai","El Shaddai, El Shaddai",el_shaddai,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,63,"El Shaddai",,"Michael Card; John Thompson","Michael Card; John Thompson",Irregular,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"English; Hebrew",,
"Thy Tender Mercies, O My Lord","Thy tender mercies, O my Lord",thy_tender_mercies_o_my_lord,"Psalter Hymnal (Blue)",BPsH,70,"Thy Tender Mercies, O My Lord",,,"W. Irving Hartshorn","8.6.8.6 D",RUTH,ruth_hartshorn,533433211165325,English,,
"Before Thy People I Confess","Before Thy people I confess",before_thy_people_i_confess,"Psalter Hymnal (Blue)",BPsH,72,"Before Thy People I Confess",,,"F. F. Flemming",8.8.8.6.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Spirit Divine, Attend Our Prayer","Spirit Divine, attend our prayer",spirit_divine_attend_our_prayers,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,214,"Spirit Divine, Attend Our Prayer",,"Andrew Reed","William Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,215,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M Gottschalk; Edwin P Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"O Praise Ye the Lord","O praise ye the Lord And sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Psalter Hymnal (Blue)",BPsH,306,"O Praise Ye the Lord",,,"William Croft, 1678-1727 ",10.10.11.11,"HANOVER (CROFT)",hanover_croft,511235127123217,English,,
"Ye Who His Temple Throng","Ye who His temple throng",ye_who_his_temple_throng,"Psalter Hymnal (Blue)",BPsH,307,"Ye Who His Temple Throng",,,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalter Hymnal (Blue)",BPsH,348,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orleans ","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,48,"I Know Who Holds Tomorrow","Many things about tomorrow",IFS,"Ira F. Stanphill","8.7.8.7.8.7 with refrain","WHO HOLDS TOMORROW",i_dont_know_about_tomorrow_stanphill,12323653216176511117,English,,
"I Know the Lord's Laid His Hands on Me","Did ever you see the like before",did_ever_you_see_the_like_before,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,52,"I Know the Lord's Laid His Hands on Me","O I know the Lord, I know the Lord",,"R. Nathaniel Dett","Irregular with refrain","HANDS ON ME",did_ever_you_see_the_like_befo_spiritual,365332165332122,English,Spiritual,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,56,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892","Frederick D. Maker, 1844-1927",8.6.8.8.6,"REST (ELTON)",rest_maker,33323554431122,English,,
"The Lord Jehovah Reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,65,"The Lord Jehovah Reigns",,"Isaac Watts","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135312,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,67,"Lead, Kindly Light",,"John Henry Newman","John B Dykes, 1823-1876",10.4.10.4.10.10,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Psalter Hymnal (Blue)",BPsH,369,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Noble Cain; Seymour Swets","8.7.8.7 D",NOBLE,noble_cain,,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Blue)",BPsH,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","6.5.6.5 D","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"Psalm 69  Part 1","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.147,"Psalm 69  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 69  Part 2","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.148,"Psalm 69  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 69  Part 3","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.149,"Psalm 69  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 69  Part 1","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.150,"Psalm 69  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 69  Part 2","'Twas for thy sake, eternal God",twas_for_our_sake_eternal_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.151,"Psalm 69  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Inspired Word a System of Knowledge and Joy","How precious is the book divine",how_precious_is_the_book_divine,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XLVIII,"The Inspired Word a System of Knowledge and Joy",,,,8.6.8.6,,,,English,,
"Rejoicing in God","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXVIII,"Rejoicing in God",,"Dr. Doddridge",,8.8.8.8,,,,English,,
