displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do not be afraid","When you walk through the waters, I'll be with you",when_you_walk_through_the_waters_ill_be,"Complete Anglican Hymns Old and New",CAH2000,150,"Do not be afraid","Do not be afraid","Gerard Markland","Gerard Markland, b. 1953; Andrew Moore",,"[When you walk through the waters I'll be with you]",when_you_walk_through_the_water_markland,345122234351111,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161a,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,"SUSSEX ",sussex_33321,333212321644321,English,,"Traditional English melody"
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Complete Anglican Hymns Old and New",CAH2000,161b,"Father, hear the prayer we offer",,"Maria Willis, 1824-1908","Martin Shaw, 1875-1958",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Follow me","The foxes have their holes",the_foxes_have_their_holes,"Complete Anglican Hymns Old and New",CAH2000,176,"Follow me","Follow me, follow me","Michael Cockett b. 1938","Cuddy Madeleine; Donald Thomson",,"[The foxes have their holes]",the_foxes_have_their_holes_cuddy,54332111U11D65345545,English,,
"Moses, I know you're the man (The people of God)","Moses, I know you're the man",moses_i_know_youre_the_man,"Complete Anglican Hymns Old and New",CAH2000,451,"Moses, I know you're the man (The people of God)","So ev'ry day we're on our way","Estelle White","Estelle White, b. 1925; Christopher Tambling",,"[Moses, I know you're the man]",the_people_of_god_white,55554355565555425556,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Complete Anglican Hymns Old and New",CAH2000,642,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew ""Yigdal""","Traditional Hebrew melody"
"The Spirit lives to set us free (Walk in the light)","The Spirit lives to set us free",the_spirit_lives_to_set_us_free,"Complete Anglican Hymns Old and New",CAH2000,666,"The Spirit lives to set us free (Walk in the light)","Walk in the light","Damian Lundy, 1944-1997","Unknown; Christopher Tambling",,"[The Spirit lives to set us free]",the_spirit_lives_to_set_us_free_lundy,5U11D7766567U111D5U1,English,,
"We will lay our burden down","We will lay our burden down",we_will_lay_our_burden_down,"Complete Anglican Hymns Old and New",CAH2000,726,"We will lay our burden down",,"John L. Bell; Graham Maule","John L. Bell, b. 1949; Graham Maule, b. 1958",7.7.7.8,"LAYING DOWN",laying_down_bell_maule_56113,56113211353532653132,English,,
"When we walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Complete Anglican Hymns Old and New",CAH2000,741,"When we walk with the Lord","Trust and obey, for there's no other way","John Henry Sammis, 1846-1919","Daniel Brink Towner, 1833-1896","6.6.9 with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"Leader of Faithful Souls","Leader of faithful souls, and Guide",leader_of_faithful_souls_and_guide,"The Christian Hymnary. Bks. 1-4",CHB41972,394,"Leader of Faithful Souls",,"Charles Wesley (1797-1788); Compiler",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"<i>Easy Tunes</i>, 1852."
"We Are Pilgrims on the Earth","We are pilgrims on the earth",we_are_pilgrims_on_the_earth,"The Christian Hymnary. Bks. 1-4",CHB41972,395,"We Are Pilgrims on the Earth",,"John J. Overholt","Frederick Filitz (1804-1876)",7.7.7.7,CAPETOWN,capetown_filitz,536544317154325,English,,
"Pilgrim, Awake to Newborn Life","Pilgrim, awake! to newborn life",pilgrim_awake_to_newborn_life,"The Christian Hymnary. Bks. 1-4",CHB41972,396,"Pilgrim, Awake to Newborn Life",,"Wilmer D. Swope; John J. Overholt","Ralph Harrison (1748-1810)",,WARRINGTON,warrington_harrison,554351127132232,English,,
"A Pilgrim and a Stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Christian Hymnary. Bks. 1-4",CHB41972,397,"A Pilgrim and a Stranger",,"Paul Gerhardt (1607-1676); Jane Laurie Borthwick (1813-1897)","J. Henry Showalter, 1864-1947","7.6 D","I NEED THEE PRECIOUS JESUS",i_need_thee_precious_jesus_showalter,1(2)334332D7(U1)2432,English,,
"Word of God, across the ages","Word of God, across the ages",word_of_god_across_the_ages,"The Book of Praise",TBP1997,497,"Word of God, across the ages",,"Ferdinand Q. Blanchard, 1876=1968","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
