displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Universal Adoration","Praise ye, praise ye the Lord",praise_ye_praise_ye_the_lord_in_yonder,"The Psalter: with responsive readings",PS1912,404,"Universal Adoration",,,"William B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
Praise-Voices,"Praise the Lord in heav'nly places",praise_the_lord_in_heavenly_places,"The Psalter: with responsive readings",PS1912,405,Praise-Voices,,,"George C. Stebbins",,LYDIA,lydia_stebbins,565127651543245,English,,
"The Name of the Lord","O Lord, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"The Psalter: with responsive readings",PS1912,14,"The Name of the Lord",,,"Joseph P. Holbrook",8.6.8.6,CLINTON,clinton_holbrook,332151233443523,English,,
"God a Very Present Help","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"The Psalter: with responsive readings",PS1912,126,"God a Very Present Help",,,"Samuel A. Ward",8.6.8.6,MATERNA,materna_ward,553355223456755,English,,
"O Wherefore Hast Thou Cast Us Off","O wherefore hast Thou cast us off",o_wherefore_hast_thou_cast_us_off,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,150,"O Wherefore Hast Thou Cast Us Off",,,"S. W. B.",8.6.8.6,LEAF,leaf_ball,555566551176715,English,,
"The Fatherly Goodness of God","Before Thee, Lord, a people waits",before_thee_lord_a_people_waits,"The Psalter: with responsive readings",PS1912,168,"The Fatherly Goodness of God",,,"Luther O. Emerson",,MALONE,malone_emerson,511134566666677,English,,
"Doubts Overcome by Faith","To God for help will I repair",to_god_for_help_will_i_repair,"The Psalter: with responsive readings",PS1912,209,"Doubts Overcome by Faith",,,"Luther O Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
"The Wonderful Deeds of God","O God, most holy are Thy ways",o_god_most_holy_are_thy_ways,"The Psalter: with responsive readings",PS1912,211,"The Wonderful Deeds of God",,,"William Yoakley",8.8.8.8,YOAKLEY,yoakley_yoakley,12334531234431356533,English,,
"The Seasons Are Fixed by Wisdom Divine","The seasons are fixed by wisdom divine",the_seasons_are_fixed_by_wisdom_divine,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,219,"The Seasons Are Fixed by Wisdom Divine",,,"Charles H. Gabriel, 1856-1932",10.10.11.11,ASPINWALL,aspinwall_gabriel,511115321552222,English,,
"An Invitation to Worship","O come before the Lord, our King",o_come_before_the_lord_our_king,"The Psalter: with responsive readings",PS1912,254,"An Invitation to Worship",,,"William B. Bradbury",8.8.8.8,SALOME,salome_bradbury,535651535456575,English,,
"The Evangel of the Kingdom","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,"The Psalter: with responsive readings",PS1912,257,"The Evangel of the Kingdom",,,"Henry Hiles",8.6.8.6,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Message of Redemption","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Psalter: with responsive readings",PS1912,258,"The Message of Redemption",,,"Charles H. Gabriel",8.8.8.8,LUCILE,lucile_gabriel,176543211714322,English,,
"The Victories of Jesus Christ","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Psalter: with responsive readings",PS1912,261,"The Victories of Jesus Christ",,,"Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"A Faithful Creator","He waters the hills with rains from the skies",he_waters_the_hills_with_rains_from_the,"The Psalter: with responsive readings",PS1912,286,"A Faithful Creator",,,"John Stanley",,STANLEY,stanley_stanley_51566,515664321553215,English,,
"Praise and Confession","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Psalter: with responsive readings",PS1912,290,"Praise and Confession",,,"Edward Clark",8.6.8.6,BARKE,barre_clark,334517666517654,English,,
"Incentives to Praise","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,373,"Incentives to Praise",,,"A. Croil Falconer",,HARVEST-TIDE,harvesttide_falconer,55651233217125645556,English,,
"Invitations to Praise","Exalt the Lord, His praise proclaim",exalt_the_lord_his_praise_proclaim,"The Psalter: with responsive readings",PS1912,375,"Invitations to Praise",,,Haydn,8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"The Unfailing Mercy of God","Give thanks to God, for good is He",give_thanks_to_god_for_good_is_he_his,"The Psalter: with responsive readings",PS1912,378,"The Unfailing Mercy of God",,,"Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Academic Hymnal",AH1899,44,,,"W. Whiting","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,75,,,,,8.6.8.6,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,169,,,"Rev. Edward Hopper, 1818-1888","John Edgar Gould, (1822-1875)",,PILOT,pilot_gould,3217216543321,,,
"Out on an ocean all boundless we ride","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"The Sunday School Hymnal: with offices of devotion",SSHW1899,197,,,"Rev. Wm. F. Warren","C. S. Harrington",,"HOMEWARD BOUND",homeward_bound_harrington,33211761232223,,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnal",H1956,543,,,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,,,
"Yes, we'll gather home to Zion","Shall we gather home to Zion",shall_we_gather_home_to_zion,"The Hymnal",H1956,579,,"Yes, we'll gather home to Zion","T. W. Smith, 1838-1894","Robert Lowry, 1826-1899",,"BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,,,
"Eternal Father! strong to save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"The Book of Worship",BWUU1907,31,,,"William Whiting",,,,,,,,
"Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,"The Sunday School Hymnal: with offices of devotion",SSHW1899,228,,,"St. Joseph of the Studium; Rev. John Mason Neale, 1818-1866","Sir Arthur S. Sullivan, (1842- )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,,"9th century",
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal",H1956,332,,,"John G. Whittier, 1807-1892","Frederick C. Maker, 1844-1927",,"WHITTIER (REST)",rest_maker,33323554431122,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Hymnal",H1956,357,,,"Edward Hopper, 1818-1888","John E. Gould, 1822-1875",,PILOT,pilot_gould,3217216543321,,,
"From isles and continents afar","From isles and continents afar",from_isles_and_continents_afar,"The Hymnal",H1956,381,,,"Evan A. Fry","Franklyn S. Weddle; Evan A. Fry",,DEDICARE,dedicare_weddle,17651222432143222,,,
