displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When he was baptized in Jordan","When he was baptized in Jordan",when_he_was_baptized_in_jordan,"Together in Song: Australian hymn book II",TIS1999,252,,,"Bernard Arthur Braley, 19240","Ian Sharp, 1943-",8.7.8.7,GLENFIELD,glenfield_sharp,23456U1D756756453456,English,,
"Descend from heaven, immortal Dove","Descend from heaven, immortal Dove",descend_from_heaven_immortal_dove,"The Psalms and Hymns of Dr. Watts",PHDW1835,344,,,"Isaac Watts",,8.8.8.8,,,,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices Together",VT2020,421,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,,"Based on Psalm 46; “Ein feste Burg ist unser Gott,” 1529, 1531","<i>Geistliche Lieder</i>, 1529, 1531"
"To Us All, to Every Nation","To us all, to every nation",once_to_every_man_and_nation,"Chalice Hymnal",CH1995,634,"To Us All, to Every Nation",,"James Russell Lowell; W. Garrett Horder","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"To Us All, to Every Nation","To us all, to every nation",once_to_every_man_and_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,694,"To Us All, to Every Nation",,"W. Garrett Horder; James Russell Lowell","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"My God, My God","My God, my God, would you forsake me?",my_god_my_god_would_you_forsake_me,"Voices Together",VT2020,696,"My God, My God",,"Adam M. L. Tice","Horace Clarence Boyer","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,,"based on Psalm 22","American traditional (USA)"
"Fill Us with Your Love, O Lord","Fill us with your love, O Lord",teach_us_to_number_our_days_aright,"Worship and Song",WnS2011,3005,"Fill Us with Your Love, O Lord","Fill us with your love, O Lord","Carol Browning","Carol Browning","Irregular with refrain","FILL US",fill_us_browning,33231D6556U1123(2)33,English,"English translation of the psalm response from <cite>Lectionary for Mass</cite>",
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship and Song",WnS2011,3068,"The Lord's Prayer",,,"Albert Malotte",,MALOTTE,malotte_malotte,555U1D7665123443U1D7,,,
"The Lord's Prayer (Padre nuestro)","Your kingdom come (Vénga nos tu reino)",your_kingdom_come_your_will_be_done,"Worship and Song",WnS2011,3069,"The Lord's Prayer (Padre nuestro)","Our Father, Father in heaven (Padre nuestro, que estás en el cielo)","Carlos Rosas; Dean McIntyre","Carlos Rosas","Irregular with refrain","PADRE NUESTRO",padre_nuestro_rosas,55312234312343312322,"English; Spanish",,
"The Lord's Prayer","Our Father in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Worship and Song",WnS2011,3070,"The Lord's Prayer",,,"David Haas",,"LORD'S PRAYER (HAAS)",our_father_in_heaven_hallowed_be_haas,521521767155552,English,,
"Cast Out, O Christ","Cast out, O Christ, cast far away",cast_out_o_christ_cast_far_away,"Worship and Song",WnS2011,3072,"Cast Out, O Christ",,"Mary Louise Bringle","Dean McIntyre",8.6.8.6,"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,5U1235411U111D755U11,English,,"American folk melody"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Voices Together",VT2020,716,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,"<i>Praise and Service</i>","<i>The Voice of Thanksgiving</i> no. 4, 1928"
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Worship and Song",WnS2011,3031,"God Leads Us Along","Some through the waters, some through the flood","G. A. Young","G. A. Young","Irregular with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"Psalm 11","My refuge is the God of love",my_refuge_is_the_god_of_love,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.22,"Psalm 11",,"Isaac Watts",,8.8.8.8,,,,English,,
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)",feliz_el_pueblo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1E,"Feliz la gente (How Blest the People)","Feliz será (How blest they are)","Juan A. Espinosa; Mary Louise Bringle, b. 1953","Juan Espinosa; Marcus Hong",,"FELIZ EL HOMBRE",feliz_el_hombre_espinosa,11355456667117655654,"English; Spanish",,
"O LORD, How Many Enemies","O LORD, how many enemies",o_lord_how_many_enemies,"Christian Worship: Psalter",CWP2021,3B,"O LORD, How Many Enemies",,"Mollie Knight","Martin Albrecht",8.8.8.8,"IN TREMBLING HANDS",in_trembling_hands_albrecht,53212171511755455123,English,,
"My Refuge is the God of Love","My Refuge is the God of Love",my_refuge_is_the_god_of_love,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P11,,,,,,,,,English,,
"Lord, if thou dost not soon appear","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P12a,,,,,,,,,English,,
"Help, Lord, for Men of Virtue fail","Help, Lord, for Men of Virtue fail",help_lord_for_men_of_virtue_fail,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P12b,,,,,,,,,English,,
"How Long, O Lord, Will You Forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,13D,"How Long, O Lord, Will You Forget",,"Barbara Woollett","Christopher Norton, b. 1953",8.6.8.6,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,,,
"Terrible God, who reign'st on high","Terrible God, who reign'st on high",terrible_god_that_reignst_on_high,"The Psalms and Hymns of Dr. Watts",PHDW1835,16,,,"Isaac Watts",,8.8.8.8,,,,English,,
"O Lord, Be Thou My Helper True","O Lord, be Thou my Helper true",o_lord_be_thou_my_helper_true,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,18,"O Lord, Be Thou My Helper True",,,"Thomas Hastings","8.8.6 D",BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
