displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,102,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"Original and actual Sin confessed and pardoned","Lord, I would spread my sore distress",lord_i_would_spread_my_sore_distress,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,102,"Original and actual Sin confessed and pardoned",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,93,"A Penitent pleading for Pardon",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,93,"A Penitent pleading for Pardon",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94a,"Original and actual Sin confessed",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94a,"Original and actual Sin confessed",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,96,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,100a,"A Penitent pleading for Pardon",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,100b,"Original and actual Sin confessed",,,,,,,,English,,
"A Penitent pleading for Pardon","Shew pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,100a,"A Penitent pleading for Pardon",,,,,,,,English,,
"Original and actual Sin confessed","Lord, I am vile, conceiv'd in sin",lord_i_am_vile_conceived_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,100b,"Original and actual Sin confessed",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,103,"Repentance and Faith in the Blood of Christ",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,56a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,56a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"Free Pardon and sincere Obedience; or, Confession and Forgivness","How blest the man to whom his God",happy_the_man_to_whom_his_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61a,"Free Pardon and sincere Obedience; or, Confession and Forgivness",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,94b,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,101,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"The Backslider restored; or, Repentance and Faith in the Blood of  Christ","O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,101,"The Backslider restored; or, Repentance and Faith in the Blood of  Christ",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,233,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,233,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,234a,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,234a,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,248,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,248,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,249a,"Pardoning Grace",,,,,,,,English,,
"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,249a,"Pardoning Grace",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,55,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Forgiveness of Sins upon Confession","Oh blessed souls are they",o_blessed_souls_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,60,"Forgiveness of Sins upon Confession",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,56b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Repentance and Free Pardon; or, Justification and Sanctification","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,61b,"Repentance and Free Pardon; or, Justification and Sanctification",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,57b,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Rejoice, ye righteous in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,57b,"Works of Creation and Providence",,,,,,,,English,,
