displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus Christ  ","Lord Jesus Christ  ",lord_jesus_christ_you_have_come_to_us,"Together in Song: Australian hymn book II",TIS1999,526,,,"Patrick Robert Norman Appleford, 1925-","Patrick Appleford",4.5.5.3.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"I will walk in the presence of the Lord","I love the Lord who has heard my prayer",i_love_the_lord_who_has_heard_my,"Together in Song: Australian hymn book II",TIS1999,71a,,"I will walk in the presence of the Lord","Helen L. Wright, 1927-","Richard Proulx, 1937-",,"PSALM 116",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"A spendthrift lover is the Lord","A spendthrift lover is the Lord",a_spendthrift_lover_is_the_lord,"Together in Song: Australian hymn book II",TIS1999,676,,,"Thomas Henry Troeger, 1945-","Carol Doran, 1936-","8.6.8.6 D","SPENDTHRIFT LOVER",spendthrift_lover_doran,56576531D7U123455434,English,,
"How can I repay the Lord","How can I repay the Lord",psalm_116_antiphonal,"Together in Song: Australian hymn book II",TIS1999,71b,,,"Helen L. Wright, 1927-","Lawrence Francis Bartlett, 1933-",,"PSALM 116",psalm_116_bartlett,5432112,,,
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Together in Song: Australian hymn book II",TIS1999,398,,,"Bianco de Siena, d. 1434; Richard Frederick Littledale, 1833-90","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Together in Song: Australian hymn book II",TIS1999,454,,,"John Samuel Bewley Monsell, 1811-75",,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"From a MS 'Choral-Buch' of Johann Heinrich Reinhardt, Uttingen, 1754"
"God! When human bonds are broken","God! When human bonds are broken",god_when_human_bonds_are_broken,"Together in Song: Australian hymn book II",TIS1999,683,,,"Frederik Herman Kaan, 1929-","Ian Sharp, 1943-",8.7.8.7,MEADWAY,meadway_sharp,2342354(3)2456U1D76,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Psalter Hymnal (Gray)",PsH,262,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Together in Song: Australian hymn book II",TIS1999,350,,,"Cecil Frances Alexander, 1818-95","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,"Together in Song: Australian hymn book II",TIS1999,738,,,"Darlene Zschech","Darlene Zschech",,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Christian Praise",CP1964,87,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"From a ""Gregorian Chant"""
"Jesus calls us! O’er the tumult","Jesus calls us! O’er the tumult",jesus_calls_us_oer_the_tumult,"Together in Song: Australian hymn book II",TIS1999,589,,,"Cecil Francis Alexander, 1818-95","Samuel Flood Jones, 1826-95",8.7.8.7,"ST CATHERINE",st_catherine_jones,323456656715432354,English,,
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"Together in Song: Australian hymn book II",TIS1999,117,,,"Isaac Watts, 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,English,,"'The Parish Choir', 1851"
"Father, we adore you ","Father, we adore you ",father_i_adore_you,"Together in Song: Australian hymn book II",TIS1999,716,,,"Terrye Coelho, 1952-","Terrye Coelho",,TRINITY,maranatha_coelho,1221713344323,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572a,,,"Charles Wesley, 1707-88","Samuel Stanley, 1767-1822",8.8.8.8,"WILTON ",wilton_stanley,11123432111321765,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572b,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Together in Song: Australian hymn book II",TIS1999,201,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Christian Praise",CP1964,274,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Christian Praise",CP1964,85,"There Is a Green Hill Far Away","O dearly, dearly, has He loved","Cecil F. Alexander","George C. Stebbins",,"GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"The Lord is near to all who call on him","The Lord is near to all who call on him",the_lord_is_near_to_all_who_call_on_him,"Together in Song: Australian hymn book II",TIS1999,40,,,,"Christopher Willcock, 1947-",,"PSALM 71",psalm_71_willcock,1532345,,"Tr.: <cite>The Book of Common Prayer of the Episcopal Church</cite>",
"Saviour, Teach Me Day by Day","Saviour, teach me day by day",savior_teach_me_day_by_day,"Christian Praise",CP1964,276,"Saviour, Teach Me Day by Day",,"Jane E. Leeson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From ""The Parish Choir,"" 1850"
"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Christian Praise",CP1964,357,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"As the deer pants for the water","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Together in Song: Australian hymn book II",TIS1999,703,,,"Martin Nystrom, 1956-","Martin Nystrom",8.7.8.7.8.9.8.7,"AS THE DEER PANTS",as_the_deer_nystrom,35532124321665453553,English,,
"Bless the Lord, my soul","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,"Together in Song: Australian hymn book II",TIS1999,706,,,"Taizé Community","Jacques Berthier, 1923-94",5.6.5.6,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,English,,
"Refresh my heart, Lord","Refresh my heart, Lord",refresh_my_heart_lord,"Together in Song: Australian hymn book II",TIS1999,744,,,"Geoffrey William Bullock, 1955-","Geoff Bullock",,"REFRESH MY HEART",refresh_my_heart_bullock,5555655U1D6U11121322,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Church Hymnary (4th ed.)",CH4,484,,,"Brian Wren (b. 1936)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Hymns of Glory, Songs of Praise",HGSP2008,484,,,"Brian Wren (b. 1936)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Church Hymnary (4th ed.)",CH4,193a,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Church Hymnary (4th ed.)",CH4,193b,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Hymns of Glory, Songs of Praise",HGSP2008,193a,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"Sing aloud, loud, loud!","God is love: his the care",god_is_love_his_the_care,"Hymns of Glory, Songs of Praise",HGSP2008,193b,,"Sing aloud, loud, loud!","Percy Dearmer (1867-1936)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"The law of Christ alone can make me free","As children of our God we're sisters, brothers",as_children_of_our_god_were_sisters_brot,"Together in Song: Australian hymn book II",TIS1999,630,,"The law of Christ alone can make me free","James Philip McAuley, 1917-76","Richard Connolly, 1927-","11.10.11.10 with refrain","LOVE IS THE FULFILLING",love_is_the_fulfilling_connolly,5U123332122313566653,English,,
"Christ, ur God, to you we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Together in Song: Australian hymn book II",TIS1999,137,,"Christ, ur God, to you we raise","Folliott Sandford Pierpoint, 1835-1917","David Evans ('E Arthur'), 1874-1948",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
