displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnbook",H1955,525,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Book of Praise",TBP1997,803,"Come, ye thankful people, come",,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893; C. S. Lang, 1891-1971","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Sing to the Lord of harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Hymnal for the Sunday School",H4SS1910,115,,,"John S. B. Monsell","S. Salvatori",,SALVATORI,endsleigh_ferretti,321122311762171,English,,
"Harvest hymn","Come, ye thankful people, come",come_ye_thankful_people_come,"Songs of Praise with Tunes",SoPT1889,495,"Harvest hymn",,"Rev. Henry Alford (1810-1871)","Sir George Job Elvey (1816— )",,"ST. GEORGE'S CHAPEL",st_georges_windsor_elvey,335312333531233,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,192,,,"L. Barbauld","C. Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",fill_your_hearts_with_joy_and_gladness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,283,,,"Timothy Dudley-Smith (b. 1926)","John Barnard (b. 1948); Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Let all things now living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"The Book of Praise",TBP1997,338,"Let all things now living",,"Katherine K. Davis, 1892-1980","Gerald H. Knight, 1908-1979","12.11.12.11 D with repeat","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh traditional"
"For all your goodness, God","For all your goodness, God, we give you thanks",for_all_your_goodness_god,"The Book of Praise",TBP1997,804,"For all your goodness, God",,,"Darryl Nixon, 1952-",10.6.6.10,"FOR ALL YOUR GOODNESS, LORD",for_all_your_goodness_33323,333234567155545,English,"Traditional American","German traditional"
"Soft Rains of Spring Flow","Soft rains of spring flow through the fields",soft_rains_of_spring_flow_through_the_fi,"Glory to God: the Presbyterian Hymnal",GG2013,680,"Soft Rains of Spring Flow",,"Jong Rack Im; Edward Poitras","Seung Nam Kim; Paul Junggap Huh; Alfred V. Fedak","8.8.8.8 ",PCOCS,pcocs_kim,,English,,
"Can a little child like me","Can a little child like me",can_a_little_child_like_me,"The Book of Praise",TBP1997,441,"Can a little child like me","Saviour, we thank you","Mary Mapes Dodge, 1831-1905","W. K. Basswood, 19th cent.","7.7.7.7.7.7 with refrain",THANKSGIVING,thanksgiving_bassford,51111777676655,English,,
"Can a little child like me?","Can a little child like me",can_a_little_child_like_me,"The Book of Praise",BoPR1972,566,"Can a little child like me?","Father, we thank thee!","Mary Mapes Dodge, 1831-1905","W. K. Basswood","7.7.7.7.7.7 with refrain",THANKSGIVING,thanksgiving_bassford,51111777676655,English,,
"Praise Our God Above (Zan-mei sheng Tian-fu)","Zan-mei sheng Tian-fu, en-dian guang wu liang (Praise our God above who shows boundless love)",zanmei_sheng_tianfu_endian_guang,"Sound the Bamboo: CCA Hymnal 2000",STB2000,165,"Praise Our God Above (Zan-mei sheng Tian-fu)",,"Tzu-chen Chao; Frank W. Price","W. H. Wong",,"XUAN PING",hsuan_ping,17571317151313454571,"English; Mandarin",,"Confucian Dacheng Chant"
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Common Praise (1998)",CP1998,259,"For the Fruit of All Creation",,"Fred Pratt Green (1903-)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"For his mercies still endure","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,286,,"For his mercies still endure","Henry Williams Baker (1821-1877)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,289,,,"William Chatterton Dix (1837-1898)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","GOLDEN SHEAVES",golden_sheaves_sullivan,535543211234671,English,,
"For the fruits of all creation","For the fruits of all creation, thanks be to God",for_the_fruit_of_all_creation,"The Book of Praise",TBP1997,802,"For the fruits of all creation",,"Fred Pratt Green, 1903-",,12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"Praise is your right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"The Book of Praise",TBP1997,38,"Praise is your right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhuis, 1931-","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"Genevan Psalter 1551"
"We Plough the Fields and Scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Common Praise (1998)",CP1998,258,"We Plough the Fields and Scatter",,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","Johann Abraham Peter Schulz (1747-1800); Melva Treffinger Graham (1947-)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"Common Praise (1998)",CP1998,261,"God, Whose Farm Is All Creation",,"John Arlott (1914-1991)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English trad."
"When We Wend Homeward","When we wend homeward to our land",when_we_wend_homeward_to_our_land,"Singing the Living Tradition",SLT1993,277,"When We Wend Homeward",,,"Annabel Morris Buchanan, 1899-1983; Charles H. Webb, 1933-",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk melody"
"O Lord of heaven and earth and sea","O Lord, of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Book of Praise",TBP1997,432,"O Lord of heaven and earth and sea",,"Christopher Wordsworth, 1807-1885","J. D. Meyer",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"Geistliche Seelenfreud, Ulm 1962"
"We Plow the Fields","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnbook",H1955,524,"We Plow the Fields","All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,,,
"Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"New English Praise: a supplement to the New English Hymnal",NEP2006,636,,"Great is thy faithfulness!","Thomas O. Chisholm, 1866-1960","W. M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,650,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Have No Fear, All You Earth-Lands","Jangan takut hai tanah (Have no fear, all you earth-lands)",jangan_takut_hai_tanah,"Sound the Bamboo: CCA Hymnal 2000",STB2000,306,"Have No Fear, All You Earth-Lands","Pengirikan pum penuh dengan padi (Threshing floors of rice shall be in abundance)","S. Tarigan; Tilly Lubis","S. Tarigan; M. B. Ginting",,"JANGAN TAKUT",jangan_takut_ginting_tarigan,46746777777712177467,"English; Indonesian",,
"Earth Has Nothing Sweet or Fair","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,3,"Earth Has Nothing Sweet or Fair",,"F. E. Cox; J. Scheffler","J.D. Farrer",,"NEW CALABAR",new_calabar_farrer,321776512343212,,,
