displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Covenant Hymnal: a worshipbook",CHWB1996,299,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Jesus' Name! Oh, Let Me Sing It","Jesus' name! Oh, let me sing it",jesus_name_oh_let_me_sing_it,"The Covenant Hymnal: a worshipbook",CHWB1996,315,"Jesus' Name! Oh, Let Me Sing It","Name of Jesus, heaven's greeting!","David Welander, 1896-1967; Johann Gustafsson, 1889-1967; Irving C. Lambert, 1906-1979; Jean C. Lambert, 1940-",,"8.7.8.7 D with refrain","ZULU MELODY",zulu_melody,55111232223431271551,,,"Zulu melody"
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Covenant Hymnal: a worshipbook",CHWB1996,322,"You Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","William Croft, 1678-1727; A. Royce Eckhardt, 1937-",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Covenant Hymnal: a worshipbook",CHWB1996,430,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"All That Thrills My Soul Is Jesus","Who can cheer the heart like Jesus",who_can_cheer_the_heart_like_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,492,"All That Thrills My Soul Is Jesus","All that thrills my soul is Jesus","Thoro Harris, 1874-1955","Thoro Harris, 1874-1955","8.7.8.7 with refrain",HARRIS,who_can_cheer_the_heart_like_harris,556535617656721,,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Covenant Hymnal: a worshipbook",CHWB1996,246,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Don Fishel, 1950-","Don Fishel, 1950-; Betty Pulkingham, 1950-",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Covenant Hymnal: a worshipbook",CHWB1996,300,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Chris A. Bowater, 1947-; Noel Tredinnick, 1949-","8.6.8.6 D",RACHEL,rachel_bowater,33344515443112343233,,,
"Praise the Savior, You Who Know Him!","Praise the Savior, you who know him!",praise_the_savior_ye_who_know_him_who_ca,"The Covenant Hymnal: a worshipbook",CHWB1996,303,"Praise the Savior, You Who Know Him!",,"Thomas Kelly, 1769-1855; Bryan Jeffery Leech, 1931-",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,,,"German melody"
"Giving Thanks","Let the peace of Christ rule in your heart",let_the_peace_of_christ_rule_in_you_hear,"The Covenant Hymnal: a worshipbook",CHWB1996,304,"Giving Thanks",,"Denny Cagle","Denny Cagle; Roland Tabell, 1934-",,"[Let the peace of Christ rule in your heart]",let_the_peace_of_christ_rule_in_cagle,12334432334556654545,,,
"Praise the Lord with Joyful Song","Praise the Lord with joyful song",praise_the_lord_with_joyful_song,"The Covenant Hymnal: a worshipbook",CHWB1996,321,"Praise the Lord with Joyful Song","Sing his praises, ev'ry living thing","A. L. Skoog, 1856-1934; E. Gustav Johnson, 1893-1974","A. L. Skoog, 1856-1934","7.6.7.6 with refrain","LOVEN GUD",loven_gud_skoog,1513166277253,,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Covenant Hymnal: a worshipbook",CHWB1996,370,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Covenant Hymnal: a worshipbook",CHWB1996,219,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952","Rowland H. Prichard, 1811-1887; James P. Davies, 1913-","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"The Covenant Hymnal: a worshipbook",CHWB1996,223,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907; A. Royce Eckhardt, 1937-","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,,,
"What Wondrous Love","What wondrous love is this, O my soul, O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Covenant Hymnal: a worshipbook",CHWB1996,226,"What Wondrous Love",,,,12.9.6.6.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,,"American hymn","William Walker's <i>Southern Harmony</i>, 1835"
"Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"The Covenant Hymnal: a worshipbook",CHWB1996,243,"Thine Is the Glory","Thine is the glory, risen, conqu'ring Son","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","5.5.6.5.6.5.6.5. with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,,,
"He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,310,"He Is Lord",,Anonymous,"Anonymous; Norman Warren, 1934-; Angela Reith, 1952-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,,,
"O Jesu So Meek","O Jesu so meek, O Jesu so kind",o_jesu_so_meek_o_jesu_so_kind,"The Covenant Hymnal: a worshipbook",CHWB1996,311,"O Jesu So Meek",,"Valentin Thilo, 1607-1662; Geoffery William Daisley, 1877-1939","Johann Sebastian Bach, 1685-1750",Irregular,"O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,,,
"Meekness and Majesty","Meekness and majesty",meekness_and_majesty_manhood_and_deity,"The Covenant Hymnal: a worshipbook",CHWB1996,312,"Meekness and Majesty","O what a mystery, meekness and majesty","Graham Kendrick, 1950-","Graham Kendrick, 1950-","6.6.6.5 D with refrain","[Meekness and majesty]",meekness_and_majesty_kendrick,334321556543333,,,
"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"The Covenant Hymnal: a worshipbook",CHWB1996,314,"Join All the Glorious Names",,"Isaac Watts, 1674-1748","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,,,
"Beautiful Savior!","Beautiful Savior!",beautiful_savior_king_of_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,317,"Beautiful Savior!",,,,5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,,"<i>Münster Gesangbuch</i>, 1677","Silesian melody"
"Worthy Is the Lamb","Worthy, worthy",worthy_worthy,"The Covenant Hymnal: a worshipbook",CHWB1996,41,"Worthy Is the Lamb",,"Rick Ridings, 1955-","Rick Ridings, 1955-",4.8.4.6,"[Worthy, worthy]",worthy_worthy_ridings,,,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,295,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","A. Royce Eckhardt, 1937-","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,,
"Sing Alleluia to the Lord!","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,316,"Sing Alleluia to the Lord!","Sing alleluia, sing alleluia","Linda Stassen, 1951-","Linda Stassen, 1951-; Dale Grotenhuis, 1931-",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,,,
