displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forsake me not, my God","Forsake me not, my God",forsake_me_not_my_god_thou_god_of_my_sal,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,443,,,,,,,,,English,,
"O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,444,,,,,,,,,English,,
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,445,,,,,,,,,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,446,,,,,,,,,English,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,447,,,,,,,,,English,,
"I thank thee, O my God, who made","I thank thee, O my God, who made",my_god_i_thank_thee_who_hast_made,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,448,,,,,,,,,English,,
"My Saviour, on thy word of truth","My Saviour, on thy word of truth",my_savior_on_the_word_of_truth,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,449,,,,,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,450,,,,,,,,,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,451,,,,,,,,,English,,
"Hail, tranquil hour of closing day","Hail, tranquil hour of closing day",hail_tranquil_hour_of_closing_day,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,452,,,,,,,,,English,,
"My God, I now from sleep awake","My God, I now from sleep awake",my_god_i_now_from_sleep_awake,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,453,,,,,,,,,English,,
"Where'er I am, whate'er I see","Where'er I am, whate'er I see",wherever_i_am_whatever_i_see,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,454,,,,,,,,,English,,
"Go not far from me, O my strength","Go not far from me, O my strength",go_not_far_from_me_o_my_strength,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,455,,,,,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,456,,,,,,,,,English,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,457,,,,,,,,,English,,
"Thy will be done","My God, my Father! while I stray",my_god_my_father_while_i_stray,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,458,,"Thy will be done",,,,,,,English,,
"Art thou acquainted, O my soul","Art thou acquainted, O my soul",art_thou_acquainted_o_my_soul,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,459,,,,,,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,460,,,,,,,,,English,,
"O Saviour, whose mercy, severe in its kindness","O Saviour, whose mercy, severe in its kindness",o_savior_whose_mercy_severe_in_its_kindn,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,461,,,,,,,,,English,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,462,,,,,,,,,English,,
"For victory","Jesus, help conquer, my spirit is sinking",jesus_help_conquer_my_spirit_is_sinking,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,463,"For victory",,,,,,,,English,,
"Jesus, my sorrow lies too deep","Jesus, my sorrow lies too deep",jesus_my_sorrow_lies_too_deep,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,464,,,,,,,,,English,,
"Full of trembling expectation","Full of trembling expectation",full_of_trembling_expectation,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,465,,,,,,,,,English,,
"My Jesus, as thou wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,466,,,,,,,,,English,,
"Jesus, in sickness and in pain","Jesus, in sickness and in pain",jesus_in_sickness_and_in_pain,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,467,,,,,,,,,English,,
"Thousands, O Lord of hosts, today","Thousands, O Lord of hosts, today",thousands_o_lord_of_hosts_this_day,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,468,,,,,,,,,English,,
"My God, my grateful heart I'll raise","My God, my grateful heart I'll raise",my_god_my_grateful_heart_ill_raise,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,469,,,,,,,,,English,,
"With years oppressed, with sorrows torn","With years oppressed, with sorrows torn",with_years_oppressed_with_sorrows_worn,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,470,,,,,,,,,English,,
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,471,,,,,,,,,English,,
"My God, thy service well demands","My God, thy service well demands",my_god_thy_service_well_demands,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,472,,,,,,,,,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,473,,,,,,,,,English,,
"Deathless spirit, now arise","Deathless spirit, now arise",deathless_spirit_now_arise,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,474,,,,,,,,,English,,
"Day of wrath, that day of mourning!","Day of wrath, that day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,475,,,,,,,,,English,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,476,,,,,,,,,English,,
