displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, the Wonderful Cross (Qué grandiosa esa cruz)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_tomlin,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,164,"Oh, the Wonderful Cross (Qué grandiosa esa cruz)","Oh, the wonderful cross (Que grandiosa esa cruz)","Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961; Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves; Francis Castañeda; Mark Young","Chris Tomlin, b. 1972; J. D. Walt; Jesse Reeves",8.8.8.8,"[When I survey the wondrous cross]",the_wonderful_cross_tomlin,,"English; Spanish",,
"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)","Alas! and did my Savior bleed (Herido, triste, a Jesús)",alas_and_did_my_savior_bleed,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,173,"Alas! and Did My Savior Bleed (Herido, triste, a Jesús)",,"Isaac Watts, 1674-1748; Pedro Grado, 1862-1923","Hugh Wilson, 1764-1824; Nolan Williams, Jr., b. 1969",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,"English; Spanish",,
"Hallelujah, Hallelujah, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,179,"Hallelujah, Hallelujah, Give Thanks","Hallelujah, hallelujah. Give thanks to the risen Christ","Donald Fishel","Donald Fishel; Betty Pulkingham; Darryl Nixon",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns for the Family of God",HFFG1976,254,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,325,"Alas! And Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824; Ralph Vaughan Williams, 1872-1958",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The Power of the Cross","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"Worship and Song",WnS2011,3085,"The Power of the Cross",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",10.8.10.8.12.14,"POWER OF THE CROSS",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"Lift High the Cross (Alzad la cruz)","Come, Christians, follow where our Savior trod (Venid, unidos el pendön llevad)",come_christians_follow_where_our_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,162,"Lift High the Cross (Alzad la cruz)","Lift high the cross, the love of Christ proclaim (Alzad la cruz, de Cristo el Salvador)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"We Meet You, O Christ","We meet you, O Christ, in many a guise",we_meet_you_o_christ_in_many_a_guise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,183,"We Meet You, O Christ",,"Fred Kaan","Peter D. Smith; Peter R. Walker",10.10.11.11,LIFE,life_smith,13555567113555,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Yes, Lord!: Church of God in Christ hymnal",YL1982,241,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Yes, Lord!: Church of God in Christ hymnal",YL1982,244,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Celebrating Grace Hymnal",CGH2010,415,"Lift High the Cross","Lift high the cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Wonderful, Wonderful Jesus","There is never a day so dreary",there_is_never_a_day_so_dreary_there_is,"Celebrating Grace Hymnal",CGH2010,643,"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus","Anna B. Russell","Ernest O. Sellers","9.8.9.6 with refrain","NEW ORLEANS",new_orleans_sellers,555555555556666,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,143,"My Song Is Love Unknown",,"Samuel Crossman","John Ireland",6.6.12.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Trinity Hymnal",TH1961,177,,,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Celebrating Grace Hymnal",CGH2010,186,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,658,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Depth of Mercy","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"Worship and Song",WnS2011,3097,"Depth of Mercy",,"Charles Wesley","Penny Rodriguez",7.7.7.7,"GOTTES ZEIT",gottes_zeit_rodriguez,1366725156626,English,,
"Why Has God Forsaken Me?","""Why has God forsaken me?""",why_has_god_forsaken_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,154,"Why Has God Forsaken Me?",,"W. L. Wallace","Taihei Sato",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,"Celebrating Grace Hymnal",CGH2010,167,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Hymns for the Family of God",HFFG1976,255,"Down at the Cross","Glory to His name","Elisha A. Hoffman","John H. Stockton",,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"Here I Am to Worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Worship and Song",WnS2011,3177,"Here I Am to Worship",,"Tim Hughes","Tim Hughes",Irregular,"HERE I AM TO WORSHIP",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery",tree_of_life_and_awesome_mystery,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,121,"Tree of Life and Awesome Mystery",,"Marty Haugen","Marty Haugen",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"Jesus, Remember Me","Jesus, remember me when you come into your kingdom",jesus_remember_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,148,"Jesus, Remember Me",,,"Jacques Berthier",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Trinity Hymnal",TH1961,189,,,"James Allen; Walter Shirley","Sir John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Yes, Lord!: Church of God in Christ hymnal",YL1982,245,"Down at the Cross","Glory to His name","Elisha A. Hoffman","John H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Yes, Lord!: Church of God in Christ hymnal",YL1982,246,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,"Worship and Song",WnS2011,3110,"By Grace We Have Been Saved",,"Rusty Edwards","Charles H. Webb",8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>The Southern Harmony</cite>"
"What Meekness and What Majesty","What meekness and what majesty",what_meekness_and_what_majesty,"Celebrating Grace Hymnal",CGH2010,170,"What Meekness and What Majesty",,"Terry W. York","Ralph Manuel ",8.8.8.6,MEEKNESS,meekness_manuel,,English,,
"The Cross Is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Yes, Lord!: Church of God in Christ hymnal",YL1982,240,"The Cross Is Not Greater","The cross is not greater than His grace","Ballington Booth","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Yes, Lord!: Church of God in Christ hymnal",YL1982,243,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,273,"The King of Love",,"Henry Williams Baker","Charles Villiers Stanford",8.7.8.7,"ST COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"God Is Unique And One","God is unique and one",god_is_unique_and_one,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,277,"God Is Unique And One",,"Fred Kaan","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Celebrating Grace Hymnal",CGH2010,642,"Jesus, Keep Me Near the Cross","In the cross, in the cross by my glory ever ","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
