displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The pilgrimage","Come, let us anew Our journey pursue",come_let_us_anew_our_journey_pursue_with,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,644,"The pilgrimage",,"C. Wesley",,10.5.11,,,,English,,
"Strangers and pilgrims","In every time and place",in_every_time_and_place,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,645,"Strangers and pilgrims",,"C. Wesley",,6.6.8.6,,,,English,,
"The pilgrimage","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,646,"The pilgrimage",,Seagrave,,7.6.7.6.7.7.7.6,,,,English,,
"The pilgrim's song","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,647,"The pilgrim's song",,Cennick,,,,,,English,,
"My Saviour, my almighty frined","My Saviour, my almighty frined",my_savior_my_almighty_friend,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,648,,,Watts,,8.6.8.6,,,,English,,
"The pilgrimage","Guide, me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,649,"The pilgrimage",,Williams,,8.7.8.7.4.7,,,,English,,
"The pilgrimage","Lord! what a wretched land is this",lord_what_a_wretched_land_is_this,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,650,"The pilgrimage",,Watts,,8.6.8.6,,,,English,,
"Sing, O ye ransom'd of the Lord","Sing, O ye ransom'd of the Lord",sing_o_ye_ransomed_of_the_lord,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,651,,,Doddridge,,8.6.8.6,,,,English,,
"Walking with God","Talk with us, Lord, thyself reveal",talk_with_us_lord_thyself_reveal,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,652,"Walking with God",,"C. Wesley",,8.6.8.6,,,,English,,
"""And Enoch walked with God""","Cheered with thy converse, Lord, I trace",cheered_with_thy_converse_lord_i_trace,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,653,"""And Enoch walked with God""",,Doddridge,,8.6.8.6,,,,English,,
"The Christian race","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,654,"The Christian race",,Watts,,8.8.8.8,,,,English,,
"The Christian race","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,655,"The Christian race",,Doddridge,,8.6.8.6,,,,English,,
"Sluggishness lamented","My drowsy powers, why sleep ye so?",my_drowsy_powers_why_sleep_ye_so,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,656,"Sluggishness lamented",,Watts,,8.6.8.6,,,,English,,
"Zion implored","O thou who all things canst control",o_thou_who_all_things_canst_control,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,658,"Zion implored",,"J. Wesley",,,,,,English,German,
"Persevering grace","Son of God, thy blessing grant",son_of_god_thy_blessing_grant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,659,"Persevering grace",,"C. Wesley",,,,,,English,,
Self-renunciation,"Master I own thy lawful claim",master_i_own_thy_lawful_claim,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,660,Self-renunciation,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Filial fear","God of all grace and majesty",god_of_all_grace_and_majesty,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,662,"Filial fear",,"C. Wesley",,8.6.8.6,,,,English,,
"""Fervent in spirit""","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,663,"""Fervent in spirit""",,"J. Wesley",,8.8.8.8.8.8,,,,English,German,
"Only Jesus","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,664,"Only Jesus",,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Still stir me up to strive","Still stir me up to strive",still_stir_me_up_to_strive,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,665,,,C.Wesley,,6.6.8.6,,,,English,,
Circumspection,"Be it my only wisdom here",be_it_my_only_wisdom_here,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,666,Circumspection,,"C. Wesley",,8.8.6,,,,English,,
Consistency,"Watched by the world's malignant eye",watched_by_the_worlds_malignant_eye,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,667,Consistency,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Depending on Christ","Jesus, my truth, my way",jesus_my_truth_my_way,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,668,"Depending on Christ",,"C. Wesley",,6.6.8.6,,,,English,,
"A tender conscience","I want a principle within",i_want_a_principle_within,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,669,"A tender conscience",,"C. Wesley",,8.6.8.6,,,,English,,
"A watchful spirit","Jesus, my Saviour, Brother, Friend",jesus_my_savior_brother_friend,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,670,"A watchful spirit",,"C. Wesley",,8.8.8.8,,,,English,,
"A watchful spirit","Uphold me, Saviour, or I fall",uphold_me_savior_or_i_fall,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,671,"A watchful spirit",,"C. Wesley",,8.8.8.8,,,,English,,
Watchfulness,"Bid me of men beware",bid_me_of_men_beware,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,672,Watchfulness,,"C. Wesley",,6.6.8.6,,,,English,,
"Blessedness of the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,673,"Blessedness of the Pure in Heart",,Mason,,6.6.8.6,,,,English,,
Watchfulness,"Gracious Redeemer, shake",gracious_redeemer_shake,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,674,Watchfulness,,"C. Wesley",,6.6.8.6,,,,English,,
Prayer,"Prayer is appointed to convey",prayer_is_appointed_to_convey,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,675,Prayer,,Hart,,8.8.8.8,,,,English,,
"Waiting in the sanctuary","Father, behold with gracious eyes",father_behold_with_gracious_eyes_the_sou,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,676,"Waiting in the sanctuary",,"C. Wesley",,8.6.8.6,,,,English,,
"A holy life","God of almighty love",god_of_almighty_love,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,677,"A holy life",,"C. Wesley",,6.6.8.6,,,,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,678,,,Montgomery,,6.6.8.6,,,,English,,
"Thou seest my feebleness","Thou seest my feebleness",thou_seest_my_feebleness,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,679,,,"C. Wesley",,6.6.8.6,,,,English,,
"""Praying always, with all prayer""","To God your every want",to_god_your_every_want_in_instant_prayer,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,680,"""Praying always, with all prayer""",,"C. Wesley",,6.6.8.6,,,,English,,
"Keeping the charge of the Lord","A charge to keep I have",a_charge_to_keep_i_have,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,681,"Keeping the charge of the Lord",,"C. Wesley",,6.6.8.6,,,,English,,
"Who in the Lord confide","Who in the Lord confide",who_in_the_lord_confide,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,682,,,"C. Wesley",,6.6.8.6,,,,English,,
"Delight in Christ","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,683,"Delight in Christ",,Newton,,,,,,English,,
"Watching unto prayer","Help, Lord, to whom for help I fly",help_lord_to_whom_for_help_i_fly,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,684,"Watching unto prayer",,"C. Wesley",,8.8.6,,,,English,,
"Praise to Christ for his Divine Grace","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,685,"Praise to Christ for his Divine Grace",,Huntondon,,,,,,English,,
