displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide me, O my great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Hymns for Today's Church (2nd ed.)",HTC,528a,,,"W. Williams (1717-1791); P. Williams (1721-1796)","J. Hughes (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Adapt.:  and others",
"Guide me, O my great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Hymns for Today's Church (2nd ed.)",HTC,528b,,,"W. Williams (1717-1791); P. Williams (1721-1796)","W. Owen (1813-1898); R. Vaughan Williams (1872-1958)",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,"Adapt.:  and others",
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymns for Today's Church (2nd ed.)",HTC,529,,,"M. A. von Löwenstern (1594-1648); P. Pusey (1799-1855)","J. Barnby (1838-1896)",11.11.11.5,CLOISTERS,cloisters_barnby_33333,333335432233333,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns for Today's Church (2nd ed.)",HTC,531,,,"J. E. Bode (1816-1874)","W. H. Ferguson (1874-1950)","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Onward, Christian soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Hymns for Today's Church (2nd ed.)",HTC,532,,"Onward, Christian soldiers","S. Baring-Gould (1834-1924)","A. Sullivan (1842-1900)",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns for Today's Church (2nd ed.)",HTC,533a,,,"C. Wesley (1707-1788)","W. H. Monk (1823-1889)",6.6.8.6,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns for Today's Church (2nd ed.)",HTC,533b,,,"C. Wesley (1707-1788)","E. W. Naylor (1867-1934)",6.6.8.6,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534a,,,"W. W. How (1823-1897)","M. B. Foster (1851-1922)",7.7.7.7,"CRUCIS MILITES",crucis_milites_foster,532146515653222,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534b,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222)",7.7.7.7,"ORIENTIS PARTIBUS(i)",orientis_partibus_corbeil,123127155634553,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534c,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222); R. Vaughan Williams (1872-1958)",7.7.7.7,"ORIENTIS PARTIBUS(ii)",orientis_partibus_corbeil,123127155634553,English,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Hymns for Today's Church (2nd ed.)",HTC,535,,,"G. Duffield (1818-1888)","G. J. Webb (1803-1887)","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Hymns for Today's Church (2nd ed.)",HTC,536,,,"E. H. Plumptre (1821-1891)","B. Harwood (1859-1949)","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Who honours courage here","Who honours courage here",who_honors_courage_here,"Hymns for Today's Church (2nd ed.)",HTC,537,,,"J. Bunyan (1628-1688); Michael Saward (born 1932)","R. Vaughan Williams (1872-1958)",6.5.6.5.6.6.6.5,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Together in Song: Australian hymn book II",TIS1999,591,,,"Francis Pott, 1832-1909; George Hunt Smyttan, 1822-70","Martin Herbst, 1654-81",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"'Nürnbergisches Gesang-Buch', 1676"
"How Blest Are Those Who Fear the LORD","How blest are those who fear the LORD",how_blest_are_those_who_fear_the_lord_an,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,112A,"How Blest Are Those Who Fear the LORD",,,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<i>Psalter</i> 1887; rev. <i>Psalter Hymnal,</i> 1987",
"The Tree beside the River Grows","The tree beside the river grows",the_tree_beside_the_river_grows,"Christian Worship: Psalter",CWP2021,1C,"The Tree beside the River Grows",,"Gracia Grindal","Heinrich Schütz",,"[The tree beside the river grows]",the_tree_beside_the_river_grows_schutz,55135543567176655365,English,,
"O Church, be faithful","O Church, be faithful, and persevere",o_church_be_faithful,"Discipleship Ministries Collection",DISMIN,25,"O Church, be faithful",,"Julie Tennent","Julie Tennent",Irregular,PERSEVERANCE,perseverance_tennent,5U123(2)113551U1D766,English,,
"We Commit Ourselves to You, O LORD","Do not fret because of those who are evil",do_not_fret_because_of_those_who_are,"Christian Worship: Psalter",CWP2021,37B,"We Commit Ourselves to You, O LORD","We commit ourselves to you, O LORD",,"Kevin Hildebrand",,"[Do not fret because of those who are evil]",do_not_fret_because_of_thos_hildebrand,11332217551,English,,
"Awake, our souls; away, our fears","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,115,,,"Isaac Watts (1674-1748)","Dmitry Stefanovich Bortniansky (1751-1825)",8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"When David Had a Longing","When David had a longing",when_david_had_a_longing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,132A,"When David Had a Longing",,"Martin Leckebusch","Gustav Holst",,"THAXTED ",thaxted_holst,356175121767653,English,,
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Christian Worship: Psalter",CWP2021,145A,"I Will Exalt My God and King",,,"C. Hubert H. Parry","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,English,"<cite>Psalter</cite>, 1912, alt.",
"I greet you my Redeemer sure, who lives","I greet you my Redeemer sure, who lives",i_greet_thee_who_my_sure_redeemer_art,"Together in Song: Australian hymn book II",TIS1999,198,,,"John Calvin, 1509-64; Elizabeth Lee Smith, 1817-98","Peter Warwick Cutts, 1937-",10.10.10.10,"BLACKBIRD LEYS",blackbird_leys_cutts,12343212D6U123455,English,"<cite>French Psalter,</cite> Strasbourg, 1545",
"Put all your trust in God","Put all your trust in God",put_thou_thy_trust_in_god,"Together in Song: Australian hymn book II",TIS1999,555,,,"Paul Gerhardt, 1607-76; John Wesley, 1703-91","Johann Sebastian Bach, 1685-1760","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"The One Is Blest","The one is blest who, fearing God",that_man_is_blest_who_fearing_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1A,"The One Is Blest",,,"Goerge Kirbye",8.6.8.6,"WINCESTER OLD",winchester_old_kirbye,133214432355453,,"<i>Psalter</i>, 1912, alt. 1985",
"Psalm 1 (A Responsorial Setting)","Happy are they who trust, who trust in the Lord",happy_are_they_who_trust_who_trust,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1B,"Psalm 1 (A Responsorial Setting)",,"Robert J. Thompson","Robert J. Thompson; Emily R. Brink, b. 1940",,"[Happy are they who trust]",happy_are_they_who_trust_thompson,111543216,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Happy Are They Who Walk in God's Wise Way","Happy are they who walk in God's wise way (Khwaam suk yeun yong khong maa suu phuu tham chop)",happy_are_they_who_walk_in_gods_wise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1C,"Happy Are They Who Walk in God's Wise Way",,"Erik Routley","I-to Loh, b. 1936",10.8.10.8,"SRI LAMPANG",sri_lampang_thailand,55556165356161321662,"English; Thai",Thailand,"Traditional melody, Thailand"
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)",feliz_el_pueblo,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1E,"Feliz la gente (How Blest the People)","Feliz será (How blest they are)","Juan A. Espinosa; Mary Louise Bringle, b. 1953","Juan Espinosa; Marcus Hong",,"FELIZ EL HOMBRE",feliz_el_hombre_espinosa,11355456667117655654,"English; Spanish",,
"Happy Is the One","Happy is the one ",happy_is_the_one,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1F,"Happy Is the One",,"Iona Community","Iona Community",5.10.10.6,"BENEDICTUS PRIMUS",benedictus_primus_iona,,,,
"Blessed Are they","Blessed is the one who does not walk",blessed_are_they_blessed_are_they_who_h,"Christian Worship: Psalter",CWP2021,1A,"Blessed Are they","Blessed are they",,"Michel Guimont",,"[Blessed is the one who does not walk]",blessed_is_the_one_who_does_guimont,134543215,English,"Refrain: <cite>Lectionary for Mass</cite>",
"How Truly Blest Are They","How truly blest are they",the_man_is_ever_blest_who_shuns_the,"Christian Worship: Psalter",CWP2021,1B,"How Truly Blest Are They",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"Faith is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,4,"Faith is the Victory","Faith is the victory!","Rev. John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light] ",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell",lord_who_are_they_that_may_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15A,"Lord, Who Are They That May Dwell",,"James E. Seddon","Norman L. Warren",7.7.7.7,"STELLA CARMEL",stella_carmel_warren,,English,,
"Lord, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15B,"Lord, Who Shall Be Welcome","Lord, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15C,"Psalm 15 (A Responsorial Setting)",,,"Wendell Whalum",,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ",lord_who_may_dwell_within_your_house,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15D,"Lord, Who May Dwell Within Your House",,"Christopher L. Webber","Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"The Just Will Live","LORD, who may dwell in your sacred tent?",lord_who_may_dwell_in_your_sacred_tent,"Christian Worship: Psalter",CWP2021,15A,"The Just Will Live","The just will live in the presence of the LORD",,"Robert J. Batastini; Gregory J. Polan, OSB; Kermit G. Moldenhauer",,"[The just will live in the presence of the LORD]",the_just_will_live_in_the_pres_batastini,5U1D5U1123,English,"Refrain: <cite>Lectionary for Mass</cite>","Tone: Mode 4"
"LORD, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Christian Worship: Psalter",CWP2021,15B,"LORD, Who Shall Be Welcome","LORD, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"Entire Consecration","My life I have given to Thee, dear Lord",my_life_i_have_given_to_thee_dear_lord,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,16,"Entire Consecration","My life I have giv'n to Thee, dear Lord","C. M. D.","Chas. M. Davis",,"[My life I have given to Thee, dear Lord] ",my_life_i_have_given_to_thee_dear_lord_d,33235123465552543333,English,,
"His Love Can Never Fail","I do not ask to see the way",i_do_not_ask_to_see_the_way_my_feet,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,31,"His Love Can Never Fail","His love can never fail","E. S. Hall","E. O. Excell",,"[I do not ask to see the way]",i_do_not_ask_to_see_the_way_excell,556533211446431,English,,
