displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Moves in a Mysterious Way (Con maravillas obra Dios)","God moves in a mysterious way (Con maravillas obra Dios)",god_moves_in_a_mysterious_way,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,47,"God Moves in a Mysterious Way (Con maravillas obra Dios)",,"William Cowper, 1731-1800; Anonymous","William B. Bradbury, 1816-1868",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,"English; Spanish",,
"Great Is Thy Faithfulness (Oh, Dios eterno, tu misericordia)","Great is thy faithfulness, O God my Father (Oh, Dios eterno, tu misericordia)",great_is_thy_faithfulness_o_god_my_fathe,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,48,"Great Is Thy Faithfulness (Oh, Dios eterno, tu misericordia)","Great is thy faithfulness! (¡Oh, tu fidelidad!)","Thomas O. Chisholm, 1866-1960; Honorato Reza, 1912-2000","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,"English; Spanish",,
"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","El que habita al abrigo de Dios (Those who dwell in the shelter of God)",el_que_habita_al_abrigo_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,49,"El que habita al abrigo de Dios (Those Who Dwell in the Shelter of God)","Oh, yo quiero habitar al abrigo de Dios (How my heart longs to dwell in the shelter of God)","Robert C. Savage, 1914-1987; Luz Ester Rios de Cuna; Mary Louise Bringle, n. 1953","Rafael Cuna, 1907-1995; Luis A. Olivieri, n. 1937; Robert C. Savage, 1914-1987",,"AGRIGO DE DIOS",abrigo_de_dios_cuna,12321217111666555464,"English; Spanish",,
"The God of Abraham Praise (Al Dios de Abraham, loor)","The God of Abraham praise (¡Al Dios de Abraham, loor!)",the_god_of_abraham_praise_who_reigns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,50,"The God of Abraham Praise (Al Dios de Abraham, loor)",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799; George P. Simmonds, 1890-1991","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Spanish","<cite>Yigdal Elohim Hoi</cite>",<cite>Yigdal<cite>
"Guide Me, O My Great Redeemer (Oh Pastor divino escucha)","Guide me, O my great Redeemer (¡Oh Pastor divino! Escucha)",guide_me_o_thou_great_jehovah,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,51,"Guide Me, O My Great Redeemer (Oh Pastor divino escucha)",,"William Williams, 1717-1791; Peter Williams, 1723-1796; William Williams, 1717-1791; Anonymous","John Hughes, 1872-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Spanish",,
"Desert Song (Canción del desierto)","This is my prayer in the desert (Mi oración en el desierto)",this_is_my_prayer_in_the_desert,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,52,"Desert Song (Canción del desierto)","I will bring praise (Te alabaré)","Brooke Ligertwood; Antonio Romero","Brooke Ligertwood; Greg Scheer, b. 1966",,"[This is my prayer in the desert]",this_is_my_prayer_in_the_desert_fraser,11111123111121665632,"English; Spanish",,
"Like a River Glorious (Cual glorioso río)","Like a river glorious (Cual glorioso río)",like_a_river_glorious,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,53,"Like a River Glorious (Cual glorioso río)","Trusting in the Lord God (Dios, en ti confiamos)","Frances R. Havergal, 1836-1879; María Eugenia Cornou, b. 1969","James Mountain, 1844-1933","6.5.6.5 D with refrain","WYE VALLEY",wye_valley_mountain,112235442231122,"English; Spanish",,
"Guide My Feet (Guía mis pies)","Guide my feet while I run this race (Guía mis pies mientras corro en fe)",guide_my_feet_while_i_run_this_race,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,54,"Guide My Feet (Guía mis pies)",,"María Eugenia Cornou, b. 1969","Wendell P. Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET ",guide_my_feet,16513116113131333211,"English; Spanish","African American spiritual","African American spiritual"
"Be Still and Know (Ten calma y ve)","Be still and know that I am God (Ten salma y ve que yo soy Dios)",be_still_and_know_that_i_am_god_be_still,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,55,"Be Still and Know (Ten calma y ve)",,"María Eugenia Cornou, b. 1969","Anonymous; Norma de Waal Malefyt",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,"English; Spanish",,
"Señor, tú ves mi corazón (Lord, See My Heart)","Señor, tú ves mi corazón (Lord, see my heart and probe my mind)",senor_tu_ves_mi_corazon,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,56,"Señor, tú ves mi corazón (Lord, See My Heart)",,"Juan N. de los Santos, 1876-1944; Martin E. Leckebusch, n. 1962","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,"English; Spanish",,
"God Will Make a Way (Sendas Dios hará)","God will make a way (Sendas Dios hará)",god_will_make_a_way_where_there_seems_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,57,"God Will Make a Way (Sendas Dios hará)",,"Don Moen, b. 1960; Lori Black Mathis; Giovanni Guerrero; Juan Carlos Alvarado","Don Moen, b. 1950",5.7.8.7.5.7.8.5.5,"HE WILL MAKE A WAY",he_will_make_a_way_moen,3D5U13(2)21D767U1D65,"English; Spanish",,
"We've Come This Far by Faith (Estoy aquí solo por fe)","Don't be discouraged with trouble in your life (No desesperes si pruebas has de enfrentar)",dont_be_discouraged_when_troubles,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,58,"We've Come This Far by Faith (Estoy aquí solo por fe)","We've come this far by faith (Estoy aquí solo por fe)","Albert A. Goodson, 1933-2003; María Eugenia Cornou, b. 1969","Albert A. Goodson, 1933-2003; James Abbington, b. 1960",,"[Don't be discouraged with trouble in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),"English; Spanish",,
"Los que esperan en Jehová (Those Who Wait, Hoping in the Lord)","Los que esperan en Jehová (Those who wait, hoping in the Lord)",los_que_esperan_en_jehova_nuevas_fuerzas,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,59,"Los que esperan en Jehová (Those Who Wait, Hoping in the Lord)","Cual las águilas alzarán (Like the eagle, they will take wing)","Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953","Alfredo Colom-Maldonado, 1904-1971; Robert C. Savage, 1914-1987",,"EL PALMAR",el_palmar_colom,1355653113556532,"English; Spanish",,
"Escogido fui de Dios (From Before the Dawn of Time)","Escogido fui de Dios en el Amado (From before the dawn of time you named and knew me)",escogido_fui_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,61,"Escogido fui de Dios (From Before the Dawn of Time)","Escondido en Cristo estoy (Like an eagle with her young)","Victor Garrido; Adam M. L. Tice, n. 1979","Robert C. Savage, 1914-1987",,ESCOGIDO,escogido_garrido,34554565434245665677,"English; Spanish",,
"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)","Cristo es la peña de Horeb, que está brotando (Christ is the Mountain of Horeb overflowing)",cristo_es_la_pena_de_horeb,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,62,"Cristo es la peña de Horeb (Christ Is the Mountain of Horeb)",,"Anónima; Alice Parker, n. 1925","Luis Olivieri, n. 1937","12.12.12.12 D","CRISTO ES LA PEÑA",cristo_es_la_pena_puerto_rican,51355565435257244465,"English; Spanish",,"Melódia puertorriqueña"
"Quédate con nosotros (Stay with Us, Holy Savior)","Quédate con nosotros, Señor de la esperanza (Stay with us, holy Savior, our Lord of hope and trusting)",quedate_con_nosotros_senor_de_la,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,296,"Quédate con nosotros (Stay with Us, Holy Savior)","Y porgue ya a nochece, que date con nosotros (Because the darkness gathers we pray you will stay with us)","Carmen Veneziale; Mary Louise Bringle","Juan Carlos Maddio; Greg Scheer, n. 1966",,"[Quédate con nosotros, Señor de la esperanza]",quedate_con_nosotros_senor_de_maddio,56712333321233671234,"English; Spanish",,
"My Jesus, My Savior (Mi Cristo, mi Rey)","My Jesus, my Savior, Lord, there is none like you (Mi Cristo, mi Rey,nadie es como tú)",my_jesus_my_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,426,"My Jesus, My Savior (Mi Cristo, mi Rey)",,"Darlene Zschech, b. 1963; Lori Black Mathis; Danilo Montero","Darlene Zschech, b. 1963",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,"English; Spanish",,
"By Faith (Por fe)","By faith we see the hand of God (Por fe podemos ver a Dios)",by_faith_we_see_the_hand_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,637,"By Faith (Por fe)","We will stand as children of the promise (Por la fe creeremos la promesa)","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963; Ruth Coleman, b. 1953",,"[By faith we see the hand of God]",by_faith_getty_townend,11654321135117156553,"English; Spanish",,
