displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Protection from Death, Guard of Angels, Victory an dDeliverance","Ye Sons of Men, a feeble Race",ye_sons_of_men_a_feeble_race,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,163,"Protection from Death, Guard of Angels, Victory an dDeliverance",,,,,,,,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,198,,,"Edward H. Plumptre","A. A. Wild","8.6.8.6 D",BEAUFORT,beaufort_wild,32343321545765,English,,
"Call Jehovah thy Salvation","Call Jehovah thy Salvation",call_jehovah_thy_salvation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,516,,,"James Montgomery",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Psalm xiii in the Genevan Psalter, 1551 (arr.)"
"Sing hallelujah! sing","Sing hallelujah! sing",sing_hallelujah_sing_glory_to_god_alone,"Book of Worship (Rev. ed.)",BW1870,542,,,,,,,,,English,,
"Herr, heiliger, gerechter Gott!","Herr, heiliger, gerechter Gott!",herr_heiliger_gerechter_gott,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,717,,,,,,,,,German,,
"He that doth in the secret place","He that doth in the secret place",he_that_doth_in_the_secret_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,750,,,,,,,,,,,
"Strong to heal and save","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Hymnal of the Methodist Episcopal Church",HMEC1891,1099,"Strong to heal and save",,"Edward H. Plumptre",,8.6.8.6,,,,English,,
"National Fast","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1283,"National Fast",,Steele,,,,,,,,
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",dread_jehovah_god_of_nations,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1290,,,,,,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1317,,,,,8.6.8.6,,,,,,
"See, gracious God, before thy throne","See, gracious God, before thy throne",see_gracious_god_before_thy_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1317,,,,,,,,,,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1332,,,,,,,,,,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1332,,,,,,,,,,,
"Lord, from thy blesséd throne","Lord, from thy blesséd throne",lord_from_thy_blessed_throne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1338,,,,,,,,,,,
"Lord, from thy blesséd throne","Lord, from thy blesséd throne",lord_from_thy_blessed_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1338,,,,,,,,,,,
