displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great King of kings, why dost Thou stay","Great King of kings, why dost Thou stay",great_king_of_kings_why_dost_thou_stay,"The Lutheran Hymnary",LHPN1913,605,,,"H. Bonar","R.N. Quaile",8.8.8.4,"[Great King of kings, why dost Thou stay]",oldbridge_quaile,3333123155542312,,,
"My God, I know that I must die","My God, I know that I must die",my_god_i_know_that_i_must_die,"The Lutheran Hymnary",LHPN1913,586,,,"B. Schmolck","W. H. Monk",,"[My God, I know that I must die]",st_matthias_monk,321432313212534,,,
"Lord Jesus Christ, true man and God","Lord Jesus Christ, true man and God",lord_jesus_christ_true_man_and_god,"The Lutheran Hymnary",LHPN1913,587,,,"P. Eber",,,"[Lord Jesus Christ, true man and God]",vater_unser_55345,5534532155475345571,,,"Schumann's Gesangbuch, 1539"
"From place to place the Christian goes","From place to place the Christian goes",from_land_to_land_the_christian_goes,"The Lutheran Hymnary",LHPN1913,589,,,"N. L. von Zinzendorf",,8.7.8.7.6.6.8.8,"[From place to place the Christian goes]",der_lieben_sonne_licht_und_pracht_51324,5132431754345325,,,"Freylinghausen's Gesangbuch, 1704"
"Praise God, this hour of sorrow","Praise God, this hour of sorrow",praise_god_this_hour_of_sorrow,"The Lutheran Hymnary",LHPN1913,600,,,"H. A. Brorson; J. Heerman","Heinrich Isaac",7.7.6.7.7.8,"[Praise God, this hour of sorrow]",innsbruck_isaac,32123543345523,,,
"Day of wrath! that day of mourning!","Day of wrath! that day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"The Lutheran Hymnary",LHPN1913,601,,,"Thomas of Celano","Ludv. M. Lindeman, 1812—87",8.8.8,"[Day of wrath! that day of mourning!]",dies_irae_lindeman,1131(2)345534545677,,,
"Hark! hark, my soul! Angelic songs are swellilng","Hark! hark, my soul! Angelic songs are swellilng",hark_hark_my_soul_angelic_songs_are_swel,"The Lutheran Hymnary",LHPN1913,607,,,"Frederick W. Faber","J. Barnby",11.10.11.10.9.11,"[Hark! hark, my soul! Angelic songs are swelling]",angels_of_jesus_barnby,37166176765671,,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"The Lutheran Hymnary",LHPN1913,610,,,"J. M. Meyfart","M. Frank, 1580—1639",10.6.10.6.7.6.7.6,"[Jerusalem, thou city fair and high]",jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Lutheran Hymnary",LHPN1913,615,,,"Sir Henry W. Baker","John Stainer",,"[There is a blessed home]",blessed_home_stainer,326751326751176,,,
"Blessed are the heirs of heaven","Blessed are the heirs of heaven",blessed_are_the_heirs_of_heaven,"The Lutheran Hymnary",LHPN1913,590,,,"F. G. Klopstock","Ph. Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,"[Blessed are the heirs of heaven]",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"O Lord, my God, I cry to Thee!","O Lord, my God, I cry to Thee!",o_lord_my_god_i_cry_to_thee,"The Lutheran Hymnary",LHPN1913,585,,,"N. Selnecker",,,"[O Lord, my God, I cry to Thee!]",vater_unser_55345,5534532155475345571,,,"Schumann's Gesangbuch, 1539"
"O how blest are ye whose toils are ended!","O how blest are ye whose toils are ended!",o_how_blest_are_ye_whose_toils_are_ended,"The Lutheran Hymnary",LHPN1913,596,,,"S. Dach","J. Crüger",10.10.5.10,"[O how blest are ye whose toils are ended]",o_wie_selig_seid_ihr_doch_cruger,51756543435767171276,,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Lutheran Hymnary",LHPN1913,599,,,"J. W. Meinhold",,7.8.7.8.7.7,"[Tender Shepherd, Thou hast stilled]",meinhold_bach,333544333234321,,,"Lüneburgisches Gesangbuch, 1686"
"O Son of God, we wait for Thee","O Son of God, we wait for Thee",o_son_of_god_we_wait_for_thee_we_long,"The Lutheran Hymnary",LHPN1913,603,,,"Philipp F. Hiller","Severus Gastorius",8.7.8.7.8.7.7,"[O Son of God, we wait for Thee]",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Lutheran Hymnary",LHPN1913,580,,,"W. A. Muhlenberg",,,"[I would not live alway, I ask not to stay]",st_lukes_51566,51566534323334365,,,
"Go and let my grave be made","Go and let my grave be made",go_and_let_my_grave_be_made,"The Lutheran Hymnary",LHPN1913,588,,,"E. M. Arndt",,7.8.7.8.7.7,"[Go and let my grave be made]",gaa_nu_hen_og_grav_min_grav,554322122323645U11D7,,,Swedish
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Lutheran Hymnary",LHPN1913,592,,,"H. A. César Malan","S. Howard, d. 1782",6.6.8.6,"[It is not death to die]",st_bride_howard,151321373543543,,,
"Despair not, O heart, in thy sorrow","Despair not, O heart, in thy sorrow",despair_not_o_heart_in_thy_sorrow,"The Lutheran Hymnary",LHPN1913,595,,,"A.C. Prudentius; P. Hegelund",,,"[Despair not, O heart]",med_sorgen_og_klagen_hold_maade,14323212132345432313,,,"4th Century? 1542"
"Rejoice, rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Lutheran Hymnary",LHPN1913,602,,,"L. Laurenti","M. Teschner",,"[Rejoice, rejoice, believers]",st_theodulph_teschner,15567113211715155671,,,
"Great God, What do I See and Hear?","Great God, what do I see and hear?",great_god_what_do_i_see_and_hear,"The Lutheran Hymnal",LH1941,604,"Great God, What do I See and Hear?",,"William B. Collyer; Unknown",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Lutheran Hymnary",LHPN1913,606,,,"Thomas of Celano",,8.8.8.8,"[That day of wrath, that dreadful day]",erhalt_uns_herr_klug,13171321344534455657,,,"German, 1543"
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Lutheran Hymnary",LHPN1913,608,,,"Bernard of Cluny","A. R. Gaul",,"[For thee, O dear, dear country]",holy_city_gaul_55445,55434532344643,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Lutheran Hymnary",LHPN1913,609,,,"Anon.; Joseph Bromhead","H.S. Irons",8.6.8.6,"[Jerusalem my happy home]",southwell_irons,133511655132225,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Lutheran Hymnary",LHPN1913,611,,,"I. Watts","C. E. F. Weyse",8.6.8.6,"[There is a land of pure delight]",ingemann_weyse,5U1D7U112235321D76U1,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Lutheran Hymnary",LHPN1913,612,,,"Bernard of Cluny","S. S. Wesley, 1810—76",,"[Brief life is here our portion]",hora_novissima_wesley,12343323212321,,,
"True Light, that lightest all in heaven and earth","True Light, that lightest all in heaven and earth",true_light_that_lightest_all,"The Lutheran Hymnary",LHPN1913,613,,,"G. Thring","M. Franck, 1580—1639",10.6.10.6.7.6.7.6,"[True Light, that lightest all in heaven and earth]",jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Lutheran Hymnary",LHPN1913,616,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber","J. Barnby",8.6.8.6.6.6.6.6,"[O Paradise, O Paradise]",paradise_barnby,343335443212433,,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Lutheran Hymnary",LHPN1913,617,,,"Henry Alford","J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,,,
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"The Lutheran Hymnary",LHPN1913,618,,,"J. Montgomery","R. Schumann, 1810—56",6.6.8.6,"[""Forever with the Lord!"" Amen!]",schumann_masonwebb,51567114321177156712,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Lutheran Hymnary",LHPN1913,597,,,"Annie R. Cousin","Chrétien D'Urhan",7.6.7.6.7.6.7.4,"[The sands of time are sinking]",rutherford_urhan,333221114434225,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Lutheran Hymnary",LHPN1913,614,,,"Bernard of Cluny","A. Ewing, 1830—95",,"[Jerusalem the golden]",ewing_ewing,121432135175665332,,,
"Jerusalem, Thou City Fair and High","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"The Lutheran Hymnal",LH1941,619,"Jerusalem, Thou City Fair and High",,"Catherine Winkworth; Johann M. Meyfart","Melchior Franck",10.6.10.6.7.6.7.6,"JERUSALEM, DU HOCHGEBUATED STADT",jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,English,,
"For Me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"The Lutheran Hymnal",LH1941,597,"For Me to Live Is Jesus",,"Catherine Winkworth; Unknown; Unknown","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Who knows how near my life's expended?","Who knows how near my life's expended?",who_knows_how_near_my_lifes_expended,"The Lutheran Hymnary",LHPN1913,579,,,"Emilie Juliane of Schwartzburg-Rudolstadt",,9.8.9.8.8.8,"[Who knows how near my life's expended?]",wer_weiss_wie_nahe_mir_mein_ende_11565,11D565432134325665U1,,,"German, Hamburg, 1690"
"Asleep in Jesus! Blessed Sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The Lutheran Hymnal",LH1941,587,"Asleep in Jesus! Blessed Sleep",,"Margaret Mackay","William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Who Knows when Death May Overtake Me","Who knows when death may overtake me!",who_knows_when_death_may_overtake_me_tim,"The Lutheran Hymnal",LH1941,598,"Who Knows when Death May Overtake Me",,"Ämilie Juliane","Christian Möck",9.8.9.8.8.8,"WER WEISS, WIE NAHE",wer_weiss_wie_nahe_meyer,17123432123217665,English,,
"A Pilgrim and a Stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Lutheran Hymnal",LH1941,586,"A Pilgrim and a Stranger",,"Paul Gerhardt; Jane Borthwick","Hans L. Hassler","7.6.7.6 D","HERZLICH TUT MICH",passion_chorale_hassler,51765452332121,English,,
"Why Do We Mourn Departing Friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"The Lutheran Hymnal",LH1941,593,"Why Do We Mourn Departing Friends",,"Isaac Watts","Justin H. Knecht",8.6.8.6,"DOMINE, CLAMAVI",domine_clamavi_knecht,1254321712334455,English,,
"This Body in the Grave We Lay","This body in the grave we lay",this_body_in_the_grave_we_lay,"The Lutheran Hymnal",LH1941,596,"This Body in the Grave We Lay",,"William M. Czmanske; Michael Weisse; Unknown",,8.8.8.8,"NUN LASST UNS DEN LEIB",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"""Geistliche Gesänge,"" Wittenberg, 1544"
"Day of Wrath, O Day of Mourning","Day of wrath, O day of mourning ",day_of_wrath_o_day_of_mourning_see_ful,"The Lutheran Hymnal",LH1941,607,"Day of Wrath, O Day of Mourning",,"William J. Irons; Thomas de Celano",,8.8.8,"DIES IRAE",dies_irae_12314,1231432122321D765U34,English,,"Latin melody, c. 1200"
