displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Irish Presbyterian Hymnbook",IPH2004,172,,,"James Drummond Burns, 1823-1923; Peter J. Horrobin, b. 1943; Greg P. Leavers","Arthur Seymour Sullivan, 1842-1900",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,216,,,"Bp. Foster, 1760-1835; S. Miller, d. 1810; G. Tersteegen, 1697-1769; Wm. Mercer, 1811-1873","Joachim Neander, 1650-1680",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,396,,,"Timothy Dudley-Smith (b. 1926)","Philipp Friedrich Silcher (1789-1860)",6.5.6.5,"PASTOR PASTORUM (GOTT EIN VATER)",pastor_pastorum_silcher,56543212343235651,English,"Nunc Dimittis, The Song of Simeon","Tune set to <i>Alle Jahre wieder kommt das Christuskind</i> in his <i>Dreistimmiges Württembergisches Choralbuch</i>"
"Days of Elijah","These are the days of Elijah",these_are_the_days_of_elijah,"Worship and Song",WnS2011,3186,"Days of Elijah",,"Robin Mark","Robin Mark",Irregular,"DAYS OF ELIJAH",days_of_elijah_mark,55555556555554335555,English,,
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The New English Hymnal",NEH1985,157,,,"John Ellerton, 1826-93",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621, alt."
"Rise, Ye Saints, and Temples Enter","Rise, ye Saints, and temples enter",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,287,"Rise, Ye Saints, and Temples Enter",,,,8.7.8.7,MARIE,_,,English,,
"How Beautiful Thy Temples, Lord","How beautiful thy temples, Lord",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,288,"How Beautiful Thy Temples, Lord",,,,,JUDITH,_,,English,,
"Holy Temples on Mount Zion","Holy temples on Mount Zion",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,289,"Holy Temples on Mount Zion",,,,"8.7.8.7 D",CLIFFORD,_,,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Sunday School Hymnal: with offices of devotion",SSHW1899,3,,,"Rev. Benjamin Schmolk, 1672-1737; Catherine Winkworth, 1829-1878","Rev. Joachim Neander, (1640-1680)",,NEANDER,unser_herrscher_neander,123134551765322,,,
"Hijos de Dios (Angels on High)","Tributen gloria",tributen_gloria,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,29B,"Hijos de Dios (Angels on High)","Hijos de Dios (Angels on high)","Lorenzo Florián; Mary Louise Bringle, b. 1953","Lorenzo Florián; Marcus Hong",,"[Tributen gloria]",tributen_gloria_al_nombre_del_florian,31322212333446531217,"English; Spanish",,
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"Great Is the Lord Our God","Great is the Lord our God",great_is_the_lord_our_god_and_greatly,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,48A,"Great Is the Lord Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,"sts. 1-2 <i>Psalter Hymnal,</i> 1987; sts. 3-5 <i>Psalter,</i> 1887, 1887, rev., 1987",
"The Day Dawn Is Breaking","The day dawn is breaking",the_day_dawn_is_breaking_the_world_is_aw,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,52,"The Day Dawn Is Breaking","Beautiful day of peace and rest","Joseph L. Townsend, 1849–1942","William Clayson, 1840–1887",12.11.12.11.8.8.8.8,MANCHESTER,the_day_is_breaking_clayson,515535511231566,English,,
"I was overjoyed, Alleluia!","Jerusalem our home, Alleluia",jerusalem_our_home_alleluia,"Together in Song: Australian hymn book II",TIS1999,78,,"I was overjoyed, Alleluia!","Albert McPherson, 1927-; Michael Wentzell, 1939-73","René Reboud",Irregular,"PSALM 122",psalm_122_reboud,51234565454454332127,English,,
"O God, the Nations Have Invaded","O God, the nations have invaded your inheritance",o_god_the_nations_have_invaded,"Christian Worship: Psalter",CWP2021,79A,"O God, the Nations Have Invaded",,,"Richard Clark",,"[O God, the nations have invaded your inheritance]",chant_clark_13177,131d77U1234535322121,English,,
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84E,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely",how_lovely_lord_how_lovely,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,84C,"How Lovely, Lord, How Lovely",,"Arlo D. Duba","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Sing to the LORD, Sing His Praise","Sing to the LORD, sing his praise all ye peoples",sing_to_the_lord_sing_his_praise_all_y,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96B,"Sing to the LORD, Sing His Praise",,,"Lowell Mason, 1792-1872",11.10.11.9,WESLEY,wesley_mason,176555616653221,,"<cite>Psalter</cite>, 1912, alt.",
"O Sing a New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96H,"O Sing a New Song","O sing a new song to the Lord","Helen L. Wright; Hal H. Hopson","Hal H. Hopson",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,,,
"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Today's Church (2nd ed.)",HTC,110,,,"J. Keble (1792-1866); W. J. Hall (1793-1861)","G. T. Shaw (1879-1943)",,FRANCONIA,franconia_konig,"12345 35614 32517",English,,"<i>Harmonischer Liederschatz</i> 1738"
"Light of the world, true light divine","Light of the world, true light divine",light_of_the_world_true_light_divine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,111,,,"Timothy Dudley-Smith (b. 1926)","Anne Harrison (b. 1954)","8.6.6 D",VASEY,vasey_harrison,55555455U1111234,English,,
"A glory dawns in every dark place","When candles are lighted on Candlemas Day",when_candles_are_lighted_on_candlemas_da,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,113,,"A glory dawns in every dark place","Elizabeth J. Cosnett (b. 1936)",,"11.11 with refrain",LOURDES,lourdes_hymn,511311322321511,English,,"French Traditional Melody"
"The Glorious Gates of Righteousness","The glorious gates of righteousness",the_glorious_gates_of_righteousness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118A,"The Glorious Gates of Righteousness",,,"Lowell Mason, 1792-1872","8.6.8.6 with repeat","ZERAH ",zerah_mason,511132555534235,English,"<cite>Psalter</cite>, 1912, alt.",
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me",rejoice_rejoice_come_sing_with_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122A,"Rejoice, Rejoice, Come Sing with Me",,"Adam M. L. Tice","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122B,"I Rejoiced When I Heard Them Say","Shalom. shalom, the peace of God be here","Bernadette Farrell","Bernadette Farrell","8.8.8.8 with refrain",ENGLAND,england_farrell,,English,,
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122F,"With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord","Hal H. Hopson","Ralph Vaughan Williams (1871-1958)",8.8.8.8.8.8,"SUSSEX CAROL ",sussex_carol_55345,55345321271123432155,English,"Stanzas <i>Psalter</i>, 1912, alt.","English carol"
"With ecstasy of joy","With ecstasy of joy",with_ecstasy_of_joy,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,130,,,,,,,,,English,,
"Praise Ye the Lord, Hallelujah","Praise God with the sound of trumpet",praise_god_with_the_sound_of_trumpet,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150B,"Praise Ye the Lord, Hallelujah","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",,"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"We come before our Father's God","We come before our Father's God",we_come_unto_our_fathers_god,"The Irish Presbyterian Hymnbook",IPH2004,153,,,"Thomas Hornblower Gill, 1819-1906",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,"Adapt.: Compilers of <cite>Praise!</cite>, 2000","Later form of melody in <cite>Geistliche Lieder</cite>, Wittenberg, 1535; Harm.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1861, alt."
"Sing how the age-long promise of a Saviour","Sing how the age-long promise of a Saviour",sing_how_the_agelong_promise_of_a,"The New English Hymnal",NEH1985,156,,,,,,"ISTE CONFESSOR (I)",let_thine_example_holy_john_plainsong,131171331221,English,"Paraphrase by Editors",
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"The Irish Presbyterian Hymnbook",IPH2004,157,,,"Richard Mant, 1776-1848","Richard Redhead, 1820-1901",8.7.8.7,"LAUS DEO",laus_deo_redhead,171321176251665,English,"Adapt.: Jubilate Hymns","<cite>Church Hymn Tunes</cite>, 1853"
