displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And can it be that I should gain ","And can it be that I should gain ",and_can_it_be_that_i_should_gain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,84,,,"C. Wesley, 1707-1788","Sir George C. Martin, 1844-1916",,"HOLY FAITH",holy_faith_martin,3335432155576545,English,,
"Lord, how mysterious are thy ways?","Lord, how mysterious are thy ways?",lord_how_mysterious_are_thy_ways,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,221,,,,,8.8.8.8,,,,,,
"Lord, how mysterious are thy ways?","Lord, how mysterious are thy ways?",lord_how_mysterious_are_thy_ways,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,221,,,,,,LOUVAN,louvan_taylor,55123121233432313543,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,237,,,,,8.6.8.6,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,237,,,,,,,,,,,
Providence,"God moves in a mysterious way",god_moves_in_a_mysterious_way,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,116,Providence,,"William Cowper",,,,,,English,,
Providence,"Lord, how mysterious are thy ways!",lord_how_mysterious_are_thy_ways,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,135,Providence,,"Anne Steele",,,,,,English,,
"Far Rolling Voices","Far rolling voices of the sea",far_rolling_voices_of_the_sea,"Singing the Living Tradition",SLT1993,24,"Far Rolling Voices",,"Max Kapp, 1904-1979","I-to Loh, 1936-",8.6.8.6,OIKOUMENE,oikoumene_loh,51757543413457545571,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Journeysongs (2nd ed.)",JS2003,131,,LM,"Samuel Medley, 1738-1799","John Hatton, ca. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Why Has God Forsaken Me?","""Why has God forsaken me?""",why_has_god_forsaken_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,154,"Why Has God Forsaken Me?",,"W. L. Wallace","Taihei Sato",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"Meekness and Majesty","Meekness and majesty, manhood and Deity",meekness_and_majesty_manhood_and_deity,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,157,"Meekness and Majesty","Oh, what a mystery--meekness and majsty","Graham Kendrick","Graham Kendrick",,"MEEKNESS AND MAJESTY",meekness_and_majesty_kendrick,334321556543333,English,,
"Joyful Is the Dark","Joyful is the dark, holy, hidden God",joyful_is_the_dark_holy_hidden_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,284,"Joyful Is the Dark",,"Brian Wren","Veronica Bennetts",10.10.11.10,CEDARS,cedars_bennetts,565656721512123,English,,
"O Dawn of All Creation","O Dawn of all creation",o_dawn_of_all_creation,"Lead Me, Guide Me (2nd ed.)",LMGM2012,338,"O Dawn of All Creation",,"Delores Dufner, OSB, b.1939","David Hurd, b.1950","7.6.7.6 D",ANDÚJAR,andujar_hurd,36677555112271667755,English,,
"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Journeysongs (2nd ed.)",JS2003,409,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Owen Alstott, b. 1947; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alt. v. 3 composite",
"O Love of God Incarnate","O Love of God incarnate",o_love_of_god_incarnate,"Journeysongs (2nd ed.)",JS2003,410,"O Love of God Incarnate",,"Genevieve Glen, OSB, b. 1945","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Behold the Wood","Unless a grain of wheat shall fall upon the ground and die",unless_a_grain_of_wheat_shall_fall,"Journeysongs (2nd ed.)",JS2003,411,"Behold the Wood","Behold, behold the wood of the cross","Dan Schutte, b. 1947","Dan Schutte",,"[Unless a grain of wheat shall fall upon the ground and die]",unless_a_grain_of_wheat_shall_schutte,555432345665456,English,"<cite>Good Friday Liturgy</cite>",
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Journeysongs (2nd ed.)",JS2003,415,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John Ireland, 1879-1963",6.6.6.6.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Journeysongs (2nd ed.)",JS2003,431,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th cent.",
"Be Joyful, Mary, Heavenly Queen","Be joyful, Mary, heav'nly Queen",be_joyful_mary_heavenly_queen,"Journeysongs (2nd ed.)",JS2003,432,"Be Joyful, Mary, Heavenly Queen",,Anon.,,8.5.8.4.7,"REGINA CAELI",regina_caeli_leisintritts,115312235432144,English,"Latin, 17th cent.; Tr.: <cite>Psallite</cite>, 1901","Johann Leisintritt's <cite>Catholicum Hymnologium</cite>, 1584"
"Christ, the Lord, Is Risen Again","Christ, the Lord, is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (2nd ed.)",JS2003,442,"Christ, the Lord, Is Risen Again",,"Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878",,"7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Journeysongs (2nd ed.)",JS2003,443,"Now the Green Blade Rises",,"John Macleod Campbell Crum, 1872-1958",,11.10.11.10,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>The Oxford Book of Carols</cite>, 1928","Trad. French Melody"
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Lead Me, Guide Me (2nd ed.)",LMGM2012,465,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<i>Grosser Gott, wir loben dich</i>","<i>Katholisches Gesangbuch</i>, Vienna, c.1774"
"Jesus the Lord","In him we live, we move and have our being",in_him_we_live_we_move_and_have_our_bein,"Journeysongs (2nd ed.)",JS2003,484,"Jesus the Lord","Jesus, Jesus","Roc O'Connor, SJ, b. 1949",,,,,,English,"Jesus Prayer",
"We Should Glory in the Cross","Sing the song of triumph, of Savior crucified",sing_the_song_of_triumph_of_savior_cruc,"Journeysongs (2nd ed.)",JS2003,521,"We Should Glory in the Cross","We should glory in the cross","Venantius Honorius Fortunatus, ca. 530-609; Ricky Manalo, CSP, b. 1964","Ricky Manalo, CSP",,"[Sing the song of triumph, of Savior crucified]",sing_a_song_of_triumph_manalo,57132711343451344343,English,"Verses based on <cite>Pange lingua gloriosi lauream certaminis</cite>; Tr.: <cite>The Three Days</cite>, 1981",
"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Journeysongs (2nd ed.)",JS2003,522,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Holy God, We Praise Thy Name","Holy God, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,"Worship (3rd ed.)",WHSB1986,524,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesanbuch</cite>, Vienna, c. 1774"
"Jesus Died upon the Cross","Jesus died upon the cross",jesus_died_upon_the_cross_christ_arose,"Journeysongs (2nd ed.)",JS2003,654,"Jesus Died upon the Cross",,"Grayson Warren Brown, b. 1948","Grayson Warren Brown",,"[Jesus died upon the cross]",jesus_died_upon_the_cross_brown,11756651132125113211,English,,
