displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"The Redeemer's Praise",RP1906,41,"A Shelter in the Time of Storm","O Jesus is a Rock in a weary land",,"Geo. D. Elderkin",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_elderkin,53332161655551325333,,,
"Jesus Saves","You've a friend who's interceding",youve_a_friend_whos_interceding,"Gospel Herald in Song",GHS1899,42,"Jesus Saves",,"Mattie Alice Long","P. W. Hill",,"[You've a friend who's interceding]",youve_a_friend_whos_interceding_hill,51343231712321123355,English,,
"Keep Thou My Way","Keep Thou my way, O Lord, be Thou ever nigh",keep_thou_my_way_o_lord,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,47,"Keep Thou My Way",,"Fanny J. Crosby","Theo. E. Perkins",,"[Keep Thou my way, O Lord, be Thou ever nigh]",keep_thou_my_way_o_lord_perkins,132116567132132,,,
"Keep Thou My Way","Keep Thou my way, O Lord, be Thou ever nigh",keep_thou_my_way_o_lord,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,47,"Keep Thou My Way",,"Fanny J. Crosby","Theo. E. Perkins",,"[Keep Thou my way, O Lord, be Thou ever nigh]",keep_thou_my_way_o_lord_perkins,132116567132132,English,,
"The Way is so Easy","The way is so easy, we need never stray",the_way_is_so_easy_we_need_never_stray,"Gospel Herald in Song",GHS1899,47,"The Way is so Easy","Only one step; just one at a time","S. K. Best","C. E. Koch",,"[The way is so easy, we need never stray]",the_way_is_so_easy_we_need_koch,33123413212227123721,English,,
"I Cannot Drift Beyond Thy Love","I cannot drift beyond Thy love",i_cannot_drift_beyond_his_love,"The Finest of the Wheat No. 3",FoW31904,53,"I Cannot Drift Beyond Thy Love",,"Ida L. Reed","Wm. J. Kirkpatrick",,"[I cannot drift beyond Thy love]",lilliard_kirkpatrick,332266551176354,,,
"Don't Forget That Jesus Loves You","Don't forget that Jesus loves you",dont_forget_that_jesus_loves_you_in_the_,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,54,"Don't Forget That Jesus Loves You","Don't forget that Jesus loves you","M. S. Brown","Chas. H. Gabriel",,"[Don't forget that Jesus loves you]",dont_forget_that_jesus_loves_you_gabriel,34555565123333333444,,,
"Hiding In Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Tabernacle Hymns: No. 2",TH21921,54,"Hiding In Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Cling to the Hand of the Savior","Would you tread the paths of light",would_you_tread_the_paths_of_light,"Gospel Herald in Song",GHS1899,54,"Cling to the Hand of the Savior","Cling to His guiding hand","E. E. Hewitt","A. J. Showalter",,"[Would you tread the paths of light]",would_you_tread_the_paths_showalter,51171235345313251171,English,,
"At That Day Ye Shall Know","“Ye shall know;” O word of blessing",ye_shall_know_o_word_of_blessing,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,57,"At That Day Ye Shall Know","At that day ye shall know","El Nathan","James McGranahan",,"[“Ye shall know;” O word of blessing]",ye_shall_know_o_word_mcgranahan,12334365555234433366,,,
"At That Day Ye Shall Know","“Ye shall know;” O word of blessing",ye_shall_know_o_word_of_blessing,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,57,"At That Day Ye Shall Know","At that day ye shall know","El Nathan","James McGranahan",,"[“Ye shall know;” O word of blessing]",ye_shall_know_o_word_mcgranahan,12334365555234433366,English,,
"Still, Still With Thee","Still, still with thee, when purple morning",still_still_with_thee_when_purple,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,59,"Still, Still With Thee",,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with thee, when purple morning]",consolation_mendelssohn,3215443217132223,,,
"Have Faith in God","Do you ever feel downhearted",do_you_ever_feel_downhearted_or_discoura,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,68,"Have Faith in God","Have faith in God","M. A. S.","May Agnew Stephens",,"[Do you ever feel downhearted ]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,,,
"Peaceful Be","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,70,"Peaceful Be",,"K. R. Hagenback","Geo. C. Stebbins",,"[Since thy Father's arm sustains thee]",since_thy_fathers_arm_sustains_stebbins,3455456531723443476,,,
"I am Satisfied with Jesus","I am satisfied with Jesus ev'ry day",i_am_satisfied_with_jesus_every_day_his_,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,73,"I am Satisfied with Jesus","I am satisfied, I am satisfied","A. A. P.","D. B. Towner",,"[I am satisfied with Jesus every day]",i_am_satisfied_with_jesus_every_towner,12355653211234345765,,,
"I am Satisfied with Jesus","I am satisfied with Jesus ev'ry day",i_am_satisfied_with_jesus_every_day_his_,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,73,"I am Satisfied with Jesus","I am satisfied, I am satisfied","A. A. P.","D. B. Towner",,"[I am satisfied with Jesus every day]",i_am_satisfied_with_jesus_every_towner,12355653211234345765,English,,
"Christ Has Full Control","When with clouds and tempest",when_with_clouds_and_tempest,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,76,"Christ Has Full Control","Christ has full control","Juliette E. Perry","Wm. J. Kirkpatrick",,"[When with clouds and tempest]",when_with_clouds_and_tempest_kirkpatrick,11765653123117656532,,,
"UP to the Hills","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_burnard,"The Redeemer's Praise",RP1906,78,"UP to the Hills","So to the hills, the changeless","Julia E. Burnard","Wm. J. Kirkpatrick",,"[Up to the hills I lift mine eyes]",up_to_the_hills_i_lift_mine_kirkpatrick,56715764654324355671,,,
"Are You Coming?","Are you coming to the Savior now",are_you_coming_to_the_savior_now,"Gospel Herald in Song",GHS1899,78,"Are You Coming?","Are you coming","E. R. Latta","F. S. Shepard",,"[Are you coming to the Savior now]",are_you_coming_to_the_savior_shepard,34545321517656713232,English,,
"It Leads By the Cross","The way of salvation must lead by the cross",the_way_of_salvation_must_lead_by_the_cr,"Gospel Herald in Song",GHS1899,79,"It Leads By the Cross","It leads by the cross, it leads by the cross","Mrs. Frank A. Breck","C. E. Koch",,"[The way of salvation must lead by the cross]",the_way_of_salvation_must_lead_koch,55433517666655334525,English,,
"My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"The Redeemer's Praise",RP1906,86,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,"[Tho' the angry surges roll]",though_the_angry_surges_roll_towner,551534555666655,,,
"He's Never Failed Me Yet","While pressing tow'rd that city, where stands the great white throne",while_pressing_toward_that_city,"The Redeemer's Praise",RP1906,89,"He's Never Failed Me Yet","He's never failed me yet","Rev. Johnson Oatman, Jr.","G. W. Elderkin",,"[While pressing tow'rd that city, where stands the great white throne]",while_pressend_toward_that_elderkin,55555555611655111111,,,
"My Pilot's at the Helm","Tho' the storms of life are ranging",though_the_storms_of_life_are_raging,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,90,"My Pilot's at the Helm","My Pilot's at the helm, hallelujah!","Wm. C. Stokes","Chas. H. Gabriel",,"[Tho' the storms of life are ranging]",though_storms_of_life_are_raging_gabriel,,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,91,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Evening Hymn","Evening shades are softly blending",evening_shades_are_softly_blending,"The Finest of the Wheat No. 3",FoW31904,91,"Evening Hymn",,"H. G. Jackson","F. S. Rockwell",,"[Evening shades are softly blending]",evening_shades_are_softly_blend_rockwell,33234323221232153323,,,
"O, Fear not the Future!","O, fear not the future",o_fear_not_the_future,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,92,"O, Fear not the Future!",,"A. E. Abel","Lewis S. Chafer",,"[O, fear not the future]",o_fear_not_the_future_chafer,55123333251141233332,,,
"Jesus Has the Power","Jesus has the pow'r, the wonder-working pow'r",jesus_has_the_power_the_wonderworking_po,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,92,"Jesus Has the Power",,"E. A. H.","Elisha A. Hoffman",,"[Jesus has the pow'r, the wonder-working pow'r]",jesus_has_the_power_the_wonder_hoffman,55551122223566165511,,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Tabernacle Hymns: No. 2",TH21921,93,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,,,
"He, Who Safely Keepeth","He, who safely keepeth",he_who_safely_keepeth,"Hallowed Hymns, New and Old",HHNO1908,100,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He, who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
