displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Church Hymnary (4th ed.)",CH4,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",praise_the_lord_his_glories_show,"Hymns of Glory, Songs of Praise",HGSP2008,152,,,"Henry Francis Lyte (1793-1847)","Robert Williams (1782-1818); David Evans (1874-1948)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Church Hymnary (4th ed.)",CH4,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"I love the sun","I love the sun",i_love_the_sun,"Church Hymnary (4th ed.)",CH4,144,,,"Gwen F. Smith (1909-1995)","Gwen F. Smith (1909-1995)",4.4.4.4,"I LOVE THE SUN",i_love_the_sun_smith,32315432,English,,
"I love the sun","I love the sun",i_love_the_sun,"Hymns of Glory, Songs of Praise",HGSP2008,144,,,"Gwen F. Smith (1909-1995)","Gwen F. Smith (1909-1995)",4.4.4.4,"I LOVE THE SUN",i_love_the_sun_smith,32315432,English,,
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Church Hymnary (4th ed.)",CH4,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Hymns of Glory, Songs of Praise",HGSP2008,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",who_put_the_colors_in_the_rainbow,"Church Hymnary (4th ed.)",CH4,143,,,"Joseph Arthur Paul Booth (1931-1995)","Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935",Irregular,AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,11112312D5U222234233,English,,
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",who_put_the_colors_in_the_rainbow,"Hymns of Glory, Songs of Praise",HGSP2008,143,,,"Joseph Arthur Paul Booth (1931-1995)","Joseph Arthur Paul Booth, 1931-1995; Douglas John Coombes, b. 1935",Irregular,AUDREY-GREEN,who_put_the_colors_in_the_rainbow_booth,11112312D5U222234233,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Church Hymnary (4th ed.)",CH4,148,,,"Joseph Addison (1672-1719)","Henry Walford Davies (1869-1943)",,FIRMAMENT,firmament_davies,555573211175154,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns of Glory, Songs of Praise",HGSP2008,148,,,"Joseph Addison (1672-1719)","Henry Walford Davies (1869-1943)",,FIRMAMENT,firmament_davies,555573211175154,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Church Hymnary (4th ed.)",CH4,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",sing_to_the_lord_with_all_of_your_heart,"Hymns of Glory, Songs of Praise",HGSP2008,156,,"You are the Lord, the Saviour of all","Stuart Garrard","Stuart Garrard",,"AWAKEN THE DAWN",awaken_the_dawn,333314444333321,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Church Hymnary (4th ed.)",CH4,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Oh, the life of the world is a joy and a treasure","Oh, the life of the world is a joy and a treasure",o_the_life_of_the_world_is_a_joy_and_a_,"Hymns of Glory, Songs of Praise",HGSP2008,141,,,"Kathryn Galloway (b. 1952)","Ian Galloway (b. 1952); John L. Bell (b. 1949)",13.11.12.8,"LIFE OF THE WORLD",life_of_the_world_galloway,3211753211217534,English,,
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",take_up_the_song_and_sing_the_praise_of_,"Church Hymnary (4th ed.)",CH4,171,,,"Rae E. Whitney (b. 1927)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",take_up_the_song_and_sing_the_praise_of_,"Hymns of Glory, Songs of Praise",HGSP2008,171,,,"Rae E. Whitney (b. 1927)","Alfred Victor Fedak (b. 1953)",10.10.10.10,"TAKE UP THE SONG",take_up_the_song_fedak,517155676551715,English,,
"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",al_caer_la_lluvia_resurge_con_verdor,"Church Hymnary (4th ed.)",CH4,138,,,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)","Pablo Fernandez Badillo (b. 1949)",Irregular,ALABANZA,alabanza_fernandezbadillo,123132223423123,English,,
"Nourished by the rainfall, the earth can come alive","Nourished by the rainfall, the earth can come alive",al_caer_la_lluvia_resurge_con_verdor,"Hymns of Glory, Songs of Praise",HGSP2008,138,,,"Pablo Fernandez Badillo (b. 1949); John L. Bell (b. 1949)","Pablo Fernandez Badillo (b. 1949)",Irregular,ALABANZA,alabanza_fernandezbadillo,123132223423123,English,,
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Church Hymnary (4th ed.)",CH4,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Church Hymnary (4th ed.)",CH4,153,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William W. Marion Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns of Glory, Songs of Praise",HGSP2008,153,,"Great is thy faithfulness! Great is thy faithfulness!","Thomas O. Chisholm (1866-1960)","William W. Marion Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Church Hymnary (4th ed.)",CH4,159,,,"Timothy Dudley-Smith (b. 1926)","Michael Baughen (b. 1930); David Iliff (b. 1939)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",lord_for_the_years_your_love_has_kept,"Hymns of Glory, Songs of Praise",HGSP2008,159,,,"Timothy Dudley-Smith (b. 1926)","Michael Baughen (b. 1930); David Iliff (b. 1939)",11.10.11.10,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Church Hymnary (4th ed.)",CH4,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns of Glory, Songs of Praise",HGSP2008,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of Glory, Songs of Praise",HGSP2008,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,"Church Hymnary (4th ed.)",CH4,157,,"Come then, all you nations","Ernest Sands (b. 1949)","Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,"Hymns of Glory, Songs of Praise",HGSP2008,157,,"Come then, all you nations","Ernest Sands (b. 1949)","Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Grace is when God gives us","Grace is when God gives us",grace_is_when_god_gives_us,"Church Hymnary (4th ed.)",CH4,163,,,"Paul Crouch (b. 1963); David Mudie (b. 1961)","Paul Crouch (b. 1963); David Mudie (b. 1961)",6.6.6.6.8.8.6.6,"GRACE IS",grace_is_crouch_mudie,312331233432271,English,,
"Grace is when God gives us","Grace is when God gives us",grace_is_when_god_gives_us,"Hymns of Glory, Songs of Praise",HGSP2008,163,,,"Paul Crouch (b. 1963); David Mudie (b. 1961)","Paul Crouch (b. 1963); David Mudie (b. 1961)",6.6.6.6.8.8.6.6,"GRACE IS",grace_is_crouch_mudie,312331233432271,English,,
"God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",gods_will_for_creation,"Church Hymnary (4th ed.)",CH4,136,,,,"John L. Bell (b. 1949)","6.5.6.5 with refrain",RODAIL,rodail_gaelic,553565565355535,"English; Gaelic","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",
"God's will for creation (Bu cho fus a dh'Iosa)","God's will for creation (Bu cho fus a dh'Iosa)",gods_will_for_creation,"Hymns of Glory, Songs of Praise",HGSP2008,136,,,,"John L. Bell (b. 1949)","6.5.6.5 with refrain",RODAIL,rodail_gaelic,553565565355535,"English; Gaelic","Gaelic text, <I>Carmina Gadelica</i>; English version <I>Common Ground</i>, 1998",
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Church Hymnary (4th ed.)",CH4,158,,,"William Cowper (1731-1800)",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Melody from <I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of Glory, Songs of Praise",HGSP2008,158,,,"William Cowper (1731-1800)",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Melody from <I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671"
"God gave me eyes so I could see","God gave me eyes so I could see",god_gave_me_eyes_so_i_could_see,"Church Hymnary (4th ed.)",CH4,164,,,"Alan Pinnock","Alan Pinnock",8.6.8.6.8.6.8.3,"GOD MADE ME",god_made_me_pinnock,51111765564655,English,,
"God gave me eyes so I could see","God gave me eyes so I could see",god_gave_me_eyes_so_i_could_see,"Hymns of Glory, Songs of Praise",HGSP2008,164,,,"Alan Pinnock","Alan Pinnock",8.6.8.6.8.6.8.3,"GOD MADE ME",god_made_me_pinnock,51111765564655,English,,
"God weeps at love withheld","God weeps at love withheld",god_weeps_at_love_withheld,"Church Hymnary (4th ed.)",CH4,168,,,"Shirley Erena Murray (b. 1931)","Ian P. Render (b. 1954)",6.4.8.10,EMPATHY,empathy_render,123212D5U13212323454,English,,
"God weeps at love withheld","God weeps at love withheld",god_weeps_at_love_withheld,"Hymns of Glory, Songs of Praise",HGSP2008,168,,,"Shirley Erena Murray (b. 1931)","Ian P. Render (b. 1954)",6.4.8.10,EMPATHY,empathy_render,123212D5U13212323454,English,,
