displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Med Straale-Krans om tinde","Med Straale-Krans om tinde",med_straalekrans_om_tinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,237,,,Grundtvig,,,,,,Norwegian,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,365,,,"Anders Arrebo",,,,,,Norwegian,,
"Om Salaighed og Glæde","Om Salaighed og Glæde",om_salighed_og_glaede,"Kirkesalmebog: efter offentig foranstaltning",K1893,365,,,,,,,,,Norwegian,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,365,,,"A. K. Arrebo",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,420,,,Grundtvig,,,,,,Norwegian,,
"Lov og pris og evig Ære","Lov og pris og evig Ære",lov_og_pris_og_evig_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,452,,,"Joh. N. Brun",,,,,,Norwegian,,
"Tag nu o Herre, nøie vare","Tag nu o Herre, nøie vare",tag_nu_o_herre_noeie_vare,"Kirkesalmebog: efter offentig foranstaltning",K1893,89,,,,,,,,,Norwegian,,
"Tag nu o Herre, nøie vare","Tag nu o Herre, nøie vare",tag_nu_o_herre_noeie_vare,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,89,,,Kingo,,,,,,Norwegian,,
"Godt Haab, i gode Kristne","Godt Haab, i gode Kristne",godt_haab_i_gode_kristne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,221,,,Landstad,,,,,,Norwegian,,
"Op, Zions Vægt're, sover ei!","Op, Zions Vægt're, sover ei!",op_zions_vaegtre_sover_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,231,,,,,,,,,Norwegian,"Ukjendt dansk Forfatter",
"Gud,  jeg tror og det bekjender","Gud,  jeg tror og det bekjender",gud_jeg_tror_og_det_bekjender,"Kirkesalmebog: efter offentig foranstaltning",K1893,248,,,,,,,,,Norwegian,,
"Gud,  jeg tror og det bekjender","Gud,  jeg tror og det bekjender",gud_jeg_tror_og_det_bekjender,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,248,,,"Petter Dass",,,,,,Norwegian,,
"Du hellige Guds Kirke her","Du hellige Guds Kirke her",du_hellige_guds_kirke_her,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,249,,,"Hans Spandemager",,,,,,Norwegian,"Ukjendt tysk Forfatter",
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,578,,,Kingo,,,,,,Norwegian,,
"Herre, naadig dig forbame","Herre, naadig dig forbame",herre_naadig_dig_forbarme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,639,,,"Samuel Ødmann; Wexels",,,,,,Norwegian,,
"I Jesu Navn ","I Jesu Navn ",i_jesu_navn_skal_al_vor_gjerning_ske,"Kirkesalmebog: efter offentig foranstaltning",K1893,1,,,,,,,,,Norwegian,,
"I Jesu Navn ","I Jesu Navn ",i_jesu_navn_skal_al_vor_gjerning_ske,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,1,,,"J. Frederiksen",Kingo,,"[I Jesu Navn]",i_jesu_navn_kingo,32177123452314321765,Norwegian,,"Gradual, 1699"
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",hold_oppe_gud_hos_os_dit_ord,"Kirkesalmebog: efter offentig foranstaltning",K1893,29,,,,,,,,,Norwegian,,
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",hold_oppe_gud_hos_os_dit_ord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,29,,,"Luther; Landstad",,,"[Hold oppe, Gud, hos os dit Ord]",erhalt_uns_herr_klug,13171321344534455657,Norwegian,,"Hos J. Klug, 1543"
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"Kirkesalmebog: efter offentig foranstaltning",K1893,80,,,,,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"Kirkesalmebog: efter offentig foranstaltning",K1893,94,,,,,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,94,,,"W. A. Wexels",,,,,,Norwegian,,
"Hvor Gud mig fører, gaar jeg glad","Hvor Gud mig fører, gaar jeg glad",hvor_gud_mig_foerer_gaar_jeg_glad,"Kirkesalmebog: efter offentig foranstaltning",K1893,189,,,,,,,,,Norwegian,,
"Hvor Gud mig fører, gaar jeg glad","Hvor Gud mig fører, gaar jeg glad",hvor_gud_mig_foerer_gaar_jeg_glad,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,189,,,"L. Gedicke; Brorson",,,,,,Norwegian,,
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,191,,,"Clement Marot; Ambr. Lobwasser; Steen Bilde",,,,,,Norwegian,,
"Hvor stor er dog den Glæde","Hvor stor er dog den Glæde",hvor_stor_er_dog_den_glde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,196,,,Kingo,,,,,,Norwegian,,
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",gud_faders_navn_og_aere,"Kirkesalmebog: efter offentig foranstaltning",K1893,197,,,,,,,,,Norwegian,,
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",gud_faders_navn_og_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,197,,,Kingo,,,,,,Norwegian,,
"Hvad er det for en Snekke","Hvad er det for en Snekke",hvad_er_det_for_en_snekka,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,219,,,Kingo,,,,,,Norwegian,,
"Hvad er det for en Snekka","Hvad er det for en Snekka",hvad_er_det_for_en_snekka,"Kirkesalmebog: efter offentig foranstaltning",K1893,219,,,,,,,,,Norwegian,,
"Hvad er det for en Snekke","Hvad er det for en Snekke",hvad_er_det_for_en_snekka,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,219,,,Kingo,,,,,,Norwegian,,
"Godt Haab, I gode Kristne","Godt Haab, I gode Kristne",godt_haab_i_gode_kristne,"Kirkesalmebog: efter offentig foranstaltning",K1893,221,,,,,,,,,Norwegian,,
"Godt Haab, I gode Kristne","Godt Haab, I gode Kristne",godt_haab_i_gode_kristne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,221,,,Landstad,,,,,,Norwegian,,
"Er Skibet nu","Er Skibet nu",er_skibet_nu_og_folk_i_fare_stedt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,222,,,Kingo,,,,,,Norwegian,,
"Er Skibet nu","Er Skibet nu",er_skibet_nu_og_folk_i_fare_stedt,"Kirkesalmebog: efter offentig foranstaltning",K1893,222,,,,,,,,,Norwegian,,
"Er Skibet nu","Er Skibet nu",er_skibet_nu_og_folk_i_fare_stedt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,222,,,Kingo,,,,,,Norwegian,,
